"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guyarat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guyarat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Categoría:Mar_arábigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Desierto_de_Thar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Ghats_occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat","http://www.w3.org/2000/01/rdf-schema#label","Geografía del estado de Guyarat"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del estado de Guyarat"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guyarat"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_India_por_estados_y_territorios"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat","http://dbpedia.org/ontology/wikiPageID",4533212
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat","http://dbpedia.org/ontology/wikiPageRevisionID",97309023
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_estado_de_Guyarat?oldid=97309023&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_de_Blackbuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Golfo_de_Khambhat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Parque_nacional_del_Bosque_de_Gir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Golfo_de_Kutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Rann_de_Kutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Región_de_Saurastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vansda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Península_de_Kathiawar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Guyarat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
