"subject","predicate","object"
"http://es.dbpedia.org/resource/Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kärdla","http://www.w3.org/2000/01/rdf-schema#label","Kärdla"
"http://es.dbpedia.org/resource/Kärdla","http://www.w3.org/2000/01/rdf-schema#comment","Kärdla es una villa de la isla estonia de Hiiumaa y la capital del municipio de Hiiu y del condado homónimo. Hasta 2013 fue una ciudad con estatus de municipio urbano, pero se fusionó con el municipio rural de Kõrgessaare para dar lugar al actual municipio de Hiiu."
"http://es.dbpedia.org/resource/Kärdla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bsst"
"http://es.dbpedia.org/resource/Kärdla","http://xmlns.com/foaf/0.1/name","Localización del antiguo municipio de Kärdla"
"http://es.dbpedia.org/resource/Kärdla","http://xmlns.com/foaf/0.1/name","Kärdla"
"http://es.dbpedia.org/resource/Kärdla","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050906133628/http:/www.kardla.ee/"
"http://es.dbpedia.org/resource/Kärdla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Hiiu"
"http://es.dbpedia.org/resource/Kärdla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Kärdla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kärdla"
"http://es.dbpedia.org/resource/Kärdla","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Kärdla","http://es.dbpedia.org/property/mapa","Kardla_location.png"
"http://es.dbpedia.org/resource/Kärdla","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Kärdla","http://es.dbpedia.org/property/nombreOficial","Kärdla"
"http://es.dbpedia.org/resource/Kärdla","http://es.dbpedia.org/property/pieMapa","Localización del antiguo municipio de Kärdla"
"http://es.dbpedia.org/resource/Kärdla","http://es.dbpedia.org/property/población",3634
"http://es.dbpedia.org/resource/Kärdla","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kärdla","http://es.dbpedia.org/property/superficie",45
"http://es.dbpedia.org/resource/Kärdla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hiiu"
"http://es.dbpedia.org/resource/Kärdla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hiiu"
"http://es.dbpedia.org/resource/Kärdla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Kärdla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Kärdla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Kärdla","http://dbpedia.org/ontology/wikiPageID",369026
"http://es.dbpedia.org/resource/Kärdla","http://dbpedia.org/ontology/wikiPageRevisionID",118756803
"http://es.dbpedia.org/resource/Kärdla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050906133628/http:/www.kardla.ee/"
"http://es.dbpedia.org/resource/Kärdla","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/Kärdla","http://dbpedia.org/ontology/populationTotal",3634
"http://es.dbpedia.org/resource/Kärdla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Estonia"
"http://es.dbpedia.org/resource/Kärdla","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Kärdla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Kärdla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kärdla?oldid=118756803&ns=0"
"http://es.dbpedia.org/resource/Kärdla","http://dbpedia.org/ontology/abstract","Kärdla es una villa de la isla estonia de Hiiumaa y la capital del municipio de Hiiu y del condado homónimo. Hasta 2013 fue una ciudad con estatus de municipio urbano, pero se fusionó con el municipio rural de Kõrgessaare para dar lugar al actual municipio de Hiiu."
"http://es.dbpedia.org/resource/Kardla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kärdla"
"http://dbpedia.org/resource/Kärdla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kärdla"
"http://es.dbpedia.org/resource/Condado_de_Hiiu","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kärdla"
"http://es.dbpedia.org/resource/Condado_de_Hiiu","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kärdla"
"http://es.dbpedia.org/resource/Hiiumaa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kärdla"
"http://es.dbpedia.org/resource/Hiiumaa","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kärdla"
"http://es.wikipedia.org/wiki/Kärdla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kärdla"
"http://es.dbpedia.org/resource/Heiki_Nabi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kärdla"
"http://es.dbpedia.org/resource/Heiki_Nabi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kärdla"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Kärdla"
"http://es.dbpedia.org/resource/Martin_Paasoja","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kärdla"
"http://es.dbpedia.org/resource/Martin_Paasoja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kärdla"
