"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentin_Ceaușescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Físicos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Físicos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rumania","http://dbpedia.org/ontology/wikiPageID",7104414
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",86484176
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Físicos_de_Rumania?oldid=86484176&ns=14"
"http://es.dbpedia.org/resource/Ștefania_Mărăcineanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rumania"
"http://es.dbpedia.org/resource/Lászlo_Barabási","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rumania"
"http://es.dbpedia.org/resource/Spiru_Haret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rumania"
"http://es.dbpedia.org/resource/Nicolae_Vasilescu-Karpen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rumania"
