"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acipenser_fulvescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acipenser_fulvescens"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://www.w3.org/2000/01/rdf-schema#label","Acipenser fulvescens"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://www.w3.org/2000/01/rdf-schema#comment","El esturión de lago (Acipenser fulvescens) es una especie de pez acipenseriforme de la familia Acipenseridae, de agua dulce, de las zonas templadas de América del Norte, y forma parte de una de las 20 especies pertenecientes a la familia de los esturiones. Al igual que los esturiones, esta especie es uno de los eslabones evolutivos más antiguos, con una parte del esqueleto cartilaginoso y su piel con hileras de placas óseas. Para alimentarse, este pez utiliza su alargado hocico en forma de espada para agitar la arena y el limo en los lechos de los ríos y lagos. Los bigotes que rodean la boca, por lo general cuatro, son meramente un órgano sensorial para ayudarle a encontrar su alimento. El esturión del lago puede llegar a pesar más de 100 kilogramos y a tener una longitud de 2 metros duran"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x3gp"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://xmlns.com/foaf/0.1/name","Esturión lacustre"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rafinesque"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América_del_Norte"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1817"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acipenser"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acipenser_fulvescens"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/binomial","Acipenser fulvescens"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/date",11
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acipenseridae"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/genus","Acipenser"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/id",161071
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/imageCaption","Esturión lacustre en Batchawana Bay, Lago Superior."
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/month",10
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/name","Esturión lacustre"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Acipenseriformes"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/species","A. fulvescens"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/species","fulvescens"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Chondrostei"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/taxón","Acipenser fulvescens"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://dbpedia.org/ontology/wikiPageID",3072525
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://dbpedia.org/ontology/wikiPageRevisionID",123023249
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://dbpedia.org/ontology/wikiPageLength",6828
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1817"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://es.dbpedia.org/resource/Acipenser_fulvescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrostei"
