"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Virreira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/César_Navarro"
"http://es.dbpedia.org/resource/Alfredo_Rada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/César_Navarro"
"http://es.dbpedia.org/resource/César_Navarro_Miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Navarro"
"http://es.dbpedia.org/resource/Cesar_Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Navarro"
"http://es.dbpedia.org/resource/Regreso_a_La_Esperanza","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/César_Navarro"
"http://es.dbpedia.org/resource/Regreso_a_La_Esperanza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/César_Navarro"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/2000/01/rdf-schema#label","César Navarro"
"http://es.dbpedia.org/resource/César_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Félix César Navarro Miranda  (Potosí, Bolivia; 8 de julio de 1967) es un político, ex viceministro, diputado boliviano. Fue el Ministro de Minería y Metalurgia de Bolivia desde el 8 de abril de 2014 hasta el 10 de noviembre de 2019, durante el segundo y tercer gobierno del presidente Evo Morales Ayma.​"
