"subject","predicate","object"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/2000/01/rdf-schema#label","Petronella Burgerhof"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/2000/01/rdf-schema#comment","Petronella Burgerhof (La Haya; 6 de diciembre de 1908-ibídem, 15 de septiembre de 1991) fue una gimnasta artística neerlandesa, campeona olímpica en Ámsterdam 1928 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Haya"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petronella_Burgerhof"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://dbpedia.org/ontology/wikiPageID",8195047
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://dbpedia.org/ontology/wikiPageRevisionID",130351986
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petronella_Burgerhof?oldid=130351986&ns=0"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://dbpedia.org/ontology/abstract","Petronella Burgerhof (La Haya; 6 de diciembre de 1908-ibídem, 15 de septiembre de 1991) fue una gimnasta artística neerlandesa, campeona olímpica en Ámsterdam 1928 en el concurso por equipos.​"
"http://dbpedia.org/resource/Petronella_Burgerhof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petronella_Burgerhof"
"http://es.wikipedia.org/wiki/Petronella_Burgerhof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petronella_Burgerhof"
