"subject","predicate","object"
"http://es.dbpedia.org/resource/360°_(En_Vivo_Bogotá)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Don_Tetto_(álbum)"
"http://es.dbpedia.org/resource/Don_Tetto_(Album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_Tetto_(álbum)"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Don Tetto (álbum)"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Don Tetto es el tercer álbum de estudio de la banda de rock alternativo Don Tetto. Fue lanzado el 20 de mayo de 2014, tras el año sabático que la banda tomó tras la extensa gira de su álbum Miénteme, Prométeme, y tras la grabación y lanzamiento en Bogotá de su segundo álbum en directo 360° (En Vivo Bogotá). Fue producido por Fernando “Toby” Tobón, grabado, mezclado y masterizado entre diciembre de 2013 y febrero de 2014. Tuvo grabaciones en la ciudad de Medellín en La Finca - Estudios y The Hit Factory Criteria Studios en la ciudad de Miami-FL."
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
