"subject","predicate","object"
"http://es.dbpedia.org/resource/Andosinos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Indigetes","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Bastetanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Contestanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Cova_de_la_Guineu","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Cultura_ibera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Cultura_iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Cultura_ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Cultura_íbera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Historia_de_la_civilización_ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Ibera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Ibero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Mitología_ibera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Pueblo_ibero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Pueblo_íbero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Pueblos_iberos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Época_ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Íbera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Íbero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Íberos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Sedetanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Bergistanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Toros_de_Balones","http://es.dbpedia.org/property/civilización","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Ausetanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Urci","http://es.dbpedia.org/property/habitantes","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Urci","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Edetanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Deitanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Luxinio","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Poblado_ibérico_de_la_Seña","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Sordones","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Bigerra","http://es.dbpedia.org/property/habitantes","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_La_Mesa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Layetanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Civilización_ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Túrdulos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Marroquíes_Bajos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Ceretanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Plomos_del_Pico_de_Los_Ajos","http://es.dbpedia.org/property/civilización","http://es.dbpedia.org/resource/Iberos"
"http://es.wikipedia.org/wiki/Iberos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Agost","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Besadino","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Pueblos_ibéricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Oretania","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Covalta","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Oppidum_íbero_de_Puente_Tablas","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Dama_de_Elche","http://es.dbpedia.org/property/civilización","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Iberos","http://www.w3.org/2000/01/rdf-schema#label","Iberos"
"http://es.dbpedia.org/resource/Iberos","http://www.w3.org/2000/01/rdf-schema#comment","Los iberos​ o íberos fue como llamaron los antiguos escritores griegos a la gente del levante y sur de la península ibérica para distinguirlos de los pueblos del interior, cuya cultura y costumbres eran diferentes. De estos pueblos destacaron Hecateo de Mileto, Heródoto, Estrabón o Rufo Festo Avieno, citándolos con estos nombres, al menos desde el siglo VI a. C.: elisices, sordones, ceretanos, airenosinos, andosinos, bergistanos, ausetanos, indigetes, castelanos, lacetanos, layetanos, cossetanos, ilergetas, iacetanos, suessetanos, sedetanos, ilercavones, edetanos, contestanos, oretanos, bastetanos y turdetanos."
"http://es.dbpedia.org/resource/Iberos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025qwy"
"http://es.dbpedia.org/resource/Iberos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Íberos"
"http://es.dbpedia.org/resource/Iberos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iberos"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/apellidos","Rodríguez Ramos"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/autor","R(UÍZ), A. y M(OLINOS), M."
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/autor","S(CHULTEN), Adolf"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/autor","M(OLINOS), M. et al."
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/correspondencia","España, Portugal, Andorra y Francia"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/editorial","Barcelona, Editorial Crítica"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/editorial","Jaén, Universidad de Jaén"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_íbero"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/idioma","Escritura ibérica"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/mapa","Jinete desmontado de su caballo - Ángel M. Felicísimo.jpg"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/mapaPie","Jinete desmontado lanceando a su enemigo,"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/mapaPie","escultura ibera del siglo V a.C., Porcuna, Jaén"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/mapaTamaño",274
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/nombre","Jesús."
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/nombre","Iberos"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/publicación","Iberia"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/páginas",17
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/región","Este y sur de la península ibérica y parte del sur de Francia"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/relacionado","Véase: :Categoría:Íberos"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/título","Hispania: Geografía, etnología e historia"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/título","Los iberos. Análisis arqueológico de un proceso histórico"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/título","El santuario heroico de «El Pajarillo»"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/fichero_articulo?articulo=263446| título = La cultura ibérica desde la perspectiva de la epigrafía. Un ensayo de síntesis"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Lenguas_preindoeuropeas"
"http://es.dbpedia.org/resource/Iberos","http://es.dbpedia.org/property/etnia","Iberos"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageID",18983
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageRevisionID",130335421
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/fichero_articulo%3Farticulo=263446%7C"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujaen.es/centros/caai/enlaces.html"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iberos.info"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almedinillaturismo.es/poblado-iberico.asp"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageExternalLink","http://arkeotavira.com/Mapas/Iberia/Populi.htm"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040615120136/http:/www.geocities.com/linguaeimperii/Hispanic/hispanic_es.html"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025141025/http:/www.webpersonal.net/jrr/indice.htm"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515121210/http:/www.ffil.uam.es/reib/"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023223039/http:/www.dpz.es/ifc2/publi/fichapublic.asp%3Frecid=2622"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=3cRACXe-uAMC&client=firefox-a"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519202412/http:/museoprehistoria.demini.com/cultura_iberica.html"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperio-numismatico.com/moneda-iberica-h56.htm"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201150656/http:/satrapa1.com/articulos/antiguedad/iberos/iberos.htm"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/wikiPageLength",56640
"http://es.dbpedia.org/resource/Iberos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iberos?oldid=130335421&ns=0"
"http://es.dbpedia.org/resource/Iberos","http://dbpedia.org/ontology/abstract","Los iberos​ o íberos fue como llamaron los antiguos escritores griegos a la gente del levante y sur de la península ibérica para distinguirlos de los pueblos del interior, cuya cultura y costumbres eran diferentes. De estos pueblos destacaron Hecateo de Mileto, Heródoto, Estrabón o Rufo Festo Avieno, citándolos con estos nombres, al menos desde el siglo VI a. C.: elisices, sordones, ceretanos, airenosinos, andosinos, bergistanos, ausetanos, indigetes, castelanos, lacetanos, layetanos, cossetanos, ilergetas, iacetanos, suessetanos, sedetanos, ilercavones, edetanos, contestanos, oretanos, bastetanos y turdetanos. Geográficamente, Estrabón y Apiano denominaron Iberia al territorio de la península ibérica."
"http://es.dbpedia.org/resource/León_de_Coy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Atalayuelas","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Ilercavones","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Lacetanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Castelanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Font_de_la_Canya","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Ilergetes","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Ikalesken","http://es.dbpedia.org/property/habitantes","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Alarcos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Complejo_ibérico_de_El_Cigarralejo","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Poblado_ibérico_del_Cerro_de_la_Cruz","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Budar","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Oretanos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Oretanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Cabeza_Baja_de_Encina_Hermosa","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Complejo_ibérico_de_Coimbra_del_Barranco_Ancho","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Yacimiento_del_Cortijo_del_Pajarillo","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Iberos"
"http://dbpedia.org/resource/Iberians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iberos"
