"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacob_Gade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacob_Gade"
"http://dbpedia.org/resource/Jacob_Gade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacob_Gade"
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/2000/01/rdf-schema#label","Jacob Gade"
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Gade (n. Vejle, 29 de noviembre de 1879 - 20 de febrero de 1963). Compositor y violinista danés nacido en Vejle (cerca de Copenhague). Jacob Thune Hansen Gade (su nombre completo), que a principio del siglo XX se ganaba la vida tocando el violín en los restaurantes y teatros de Copenhague, fue director de la gran orquesta Palads Cinema de esta ciudad, aunque jamás tuvo una educación musical formal."
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t_3h"
"http://es.dbpedia.org/resource/Jacob_Gade","http://xmlns.com/foaf/0.1/name","Jacob Gade"
"http://es.dbpedia.org/resource/Jacob_Gade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Dinamarca"
"http://es.dbpedia.org/resource/Jacob_Gade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Dinamarca"
"http://es.dbpedia.org/resource/Jacob_Gade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango"
"http://es.dbpedia.org/resource/Jacob_Gade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jacob_Gade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Dinamarca"
"http://es.dbpedia.org/resource/Jacob_Gade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Dinamarca"
"http://es.dbpedia.org/resource/Jacob_Gade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacob_Gade"
"http://es.dbpedia.org/resource/Jacob_Gade","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Jacob_Gade","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Jacob_Gade","http://es.dbpedia.org/property/imagen","Jacob_Gade_memorial_plate_detail.JPG"
"http://es.dbpedia.org/resource/Jacob_Gade","http://es.dbpedia.org/property/lugarDeFallecimiento","Vejle, Dinamarca"
"http://es.dbpedia.org/resource/Jacob_Gade","http://es.dbpedia.org/property/lugarDeNacimiento","Vejle, Dinamarca"
"http://es.dbpedia.org/resource/Jacob_Gade","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Jacob_Gade","http://es.dbpedia.org/property/nombre","Jacob Gade"
"http://es.dbpedia.org/resource/Jacob_Gade","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Jacob_Gade","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Jacob_Gade","http://es.dbpedia.org/property/tamaño",246
"http://es.dbpedia.org/resource/Jacob_Gade","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Vejle"
"http://es.dbpedia.org/resource/Jacob_Gade","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Jacob_Gade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Jacob_Gade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vejle"
"http://es.dbpedia.org/resource/Jacob_Gade","http://dbpedia.org/ontology/wikiPageID",2290259
"http://es.dbpedia.org/resource/Jacob_Gade","http://dbpedia.org/ontology/wikiPageRevisionID",120910933
"http://es.dbpedia.org/resource/Jacob_Gade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218021656/http:/www.todotango.com/spanish/biblioteca/cronicas/jgade_creador_celos.asp"
"http://es.dbpedia.org/resource/Jacob_Gade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303171919/http:/www.tangocity.com/tangopedia/4211/Tango-Jalousie-(Celos)-de-Jacob-Gade.html"
"http://es.dbpedia.org/resource/Jacob_Gade","http://dbpedia.org/ontology/wikiPageLength",3846
"http://es.dbpedia.org/resource/Jacob_Gade","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Jacob_Gade","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violinista"
"http://es.dbpedia.org/resource/Jacob_Gade","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Jacob_Gade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacob_Gade?oldid=120910933&ns=0"
"http://es.dbpedia.org/resource/Jacob_Gade","http://dbpedia.org/ontology/abstract","Jacob Gade (n. Vejle, 29 de noviembre de 1879 - 20 de febrero de 1963). Compositor y violinista danés nacido en Vejle (cerca de Copenhague). Jacob Thune Hansen Gade (su nombre completo), que a principio del siglo XX se ganaba la vida tocando el violín en los restaurantes y teatros de Copenhague, fue director de la gran orquesta Palads Cinema de esta ciudad, aunque jamás tuvo una educación musical formal. Hoy se le recuerda por una sola canción, Tzigane Tango Jalousie, también conocido como Tango Jalousie, o, simplemente, Celos. Este tango, escrito para acompañar una película muda cuando Gade era el líder de la orquesta del Cine Palads, fue un éxito internacional inmediato. Se estrenó un 14 de septiembre de 1925. Desde el inicio del cine sonoro apareció en más de 100 películas, y a lo largo del tiempo, la composición fue enriquecida con letras en varios idiomas. Algunos críticos musicales afirman que Jalousie (1925) no es un tango genuino, ya que fue compuesto para la película muda norteamericana, Don Q, the son of the Zorro (Don Q, el hijo del Zorro), protagonizada por Douglas Fairbanks. Pese a ello, es uno de los tangos más famosos actualmente en todo el mundo. A partir de entonces terminó su carrera como violinista y se dedicó a trabajar en obras orquestales más ambiciosas, pero que nunca alcanzaron la misma celebridad de su tango Celos. Las regalías de esa canción le permitieron a Gade dedicarse a tiempo completo a la composición por el resto de su vida. Sus derechos de autor actualmente financian una fundación para jóvenes músicos. Arthur Fiedler hizo la primera grabación de la pieza con la Boston Pops, aumentando aún más los ingresos de Gade. En una entrevista dos años antes de su muerte, Fiedler recordó que Gade vino especialmente a Boston para agradecerle por la grabación. Gade también le presentó la partitura de una sinfonía que Fiedler recordó como ""una de las peores piezas de la música que he conocido""."
"http://es.dbpedia.org/resource/Muerte_en_el_Nilo_(película_de_1978)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jacob_Gade"
"http://es.dbpedia.org/resource/Muerte_en_el_Nilo_(película_de_1978)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jacob_Gade"
