"subject","predicate","object"
"http://dbpedia.org/resource/St._Louis_Cathedral,_Port-Louis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Luis (Port Louis)"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Luis​ (en inglés:  Cathedral of St. Louis; en francés: Cathédrale Saint-Louis de Port-Louis y en la lengua criolla local: Katedral Sin Lwi) situado en Port Louis, capital del país africano de Mauricio, es la sede del obispo de la diócesis de Port-Louis. Está situada en un lugar donde varias iglesias han tenido éxito: Entre 1752 y 1756, Jean-François Charpentier de Cossigny construyó un primer edificio, que pronto se desmoronaría, y luego fue afectado por un ciclón en 1760. Una nueva iglesia se desploma de nuevo el 9 de abril de 1773 a causa de otro ciclón. El resultado de una reconstrucción en 1782, para otro edificio pronto terminó en un colapso. Posteriormente, el edificio fue restaurado en 1814 por Sir Robert Townsend Farquhar, el primer gobernador Inglés, hasta que a"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)","http://xmlns.com/foaf/0.1/name","Catedral de San Luis"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Port_Louis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Luis"
