"subject","predicate","object"
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Carissimi"
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Carissimi (18 de abril de 1605 - Roma, 12 de enero de 1674) fue uno de los compositores italianos más eminentes de los comienzos del Barroco y uno de los principales representantes de la Escuela Romana. Elegido en 1649 maestro de capilla pontifical, introdujo en las iglesias el acompañamiento de la música instrumental y fue el primero que introdujo la cantata para temas religiosos. En 1656 conoció a la reina Cristina de Suecia, que se encontraba en el exilio, y compuso numerosas obras profanas en su honor. Entre sus obras destacan misas, oratorios, motetes y cantatas."
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q1b_"
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Italia"
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_capilla"
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Italia"
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Escuela_romana"
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacomo_Carissimi"
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://dbpedia.org/ontology/wikiPageID",354583
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://dbpedia.org/ontology/wikiPageRevisionID",129078648
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-antigua/musica-antigua-giacomo-carissimi-20-02-18/4485978/"
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacomo_Carissimi?oldid=129078648&ns=0"
"http://es.dbpedia.org/resource/Giacomo_Carissimi","http://dbpedia.org/ontology/abstract","Giacomo Carissimi (18 de abril de 1605 - Roma, 12 de enero de 1674) fue uno de los compositores italianos más eminentes de los comienzos del Barroco y uno de los principales representantes de la Escuela Romana. Nació en Marino, cerca de Roma, en 1604 o 1605. No se sabe con certeza cómo fueron sus primeros años ni los estudios que siguió, pero a los 20 años ejerció el cargo de maestro de capilla en Asís, puesto que ocupó durante varios años. En 1628, ocupó el mismo cargo en la iglesia de San Apolinar que pertenecía al colegio Germanicum en Roma, trabajo que mantuvo hasta el año de su muerte. Recibió varias ofertas para trabajar en lugares importantes de Venecia y Viena, incluyendo una oferta para asumir el control San Marcos de Venecia en reemplazo de Claudio Monteverdi, pero declinó las ofertas. Tuvo numerosos alumnos, entre ellos Marc-Antoine Charpentier y Alessandro Scarlatti. En 1637 fue ordenado sacerdote. Elegido en 1649 maestro de capilla pontifical, introdujo en las iglesias el acompañamiento de la música instrumental y fue el primero que introdujo la cantata para temas religiosos. En 1656 conoció a la reina Cristina de Suecia, que se encontraba en el exilio, y compuso numerosas obras profanas en su honor. La mayoría de sus obras se conocen por copias, ya que los manuscritos originales se perdieron o fueron destruidos después de la disolución de la orden de los jesuitas en 1773. Entre sus obras destacan misas, oratorios, motetes y cantatas."
"http://es.wikipedia.org/wiki/Giacomo_Carissimi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacomo_Carissimi"
"http://dbpedia.org/resource/Giacomo_Carissimi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giacomo_Carissimi"
