"subject","predicate","object"
"http://es.wikipedia.org/wiki/Movimiento_estudiantil_todossomospolitecnico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_estudiantil_todossomospolitecnico"
"http://es.dbpedia.org/resource/Movimiento_estudiantil_todossomospolitecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Movimiento_estudiantil_todossomospolitecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Movimiento_estudiantil_todossomospolitecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Movimiento_estudiantil_todossomospolitecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Movimiento_estudiantil_todossomospolitecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_estudiantil_todossomospolitecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Movimiento_estudiantil_todossomospolitecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Movimiento_estudiantil_todossomospolitecnico","http://www.w3.org/2000/01/rdf-schema#label","Movimiento estudiantil todossomospolitecnico"
"http://es.dbpedia.org/resource/Movimiento_estudiantil_todossomospolitecnico","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento estudiantil #TodosSomosPolitécnico fue un movimiento ciudadano conformado en su mayoría por alumnos pertenecientes al Instituto Politécnico Nacional tanto de escuelas en nivel medio superior como escuelas de nivel superior. El movimiento buscaba detener los cambios en planes de estudio y el nuevo reglamento interno del instituto."
