"subject","predicate","object"
"http://es.dbpedia.org/resource/Dávid_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dávid_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dávid_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dávid_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dávid_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dávid_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dávid_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dávid_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dávid_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dávid_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dávid_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dávid_Holman","http://www.w3.org/2000/01/rdf-schema#label","Dávid Holman"
"http://es.dbpedia.org/resource/Dávid_Holman","http://www.w3.org/2000/01/rdf-schema#comment","Dávid Holman (Budapest, Hungría, 17 de marzo de 1993) es un futbolista húngaro, que juega como centrocampista. Actualmente se encuentra jugando en el ŠK Slovan Bratislava de la Superliga de Eslovaquia."
"http://es.dbpedia.org/resource/Dávid_Holman","http://xmlns.com/foaf/0.1/name","Dávid Holman"
"http://es.dbpedia.org/resource/Dávid_Holman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Hungría_en_los_años_2010"
"http://es.dbpedia.org/resource/Dávid_Holman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Dávid_Holman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ŠK_Slovan_Bratislava"
"http://es.dbpedia.org/resource/Dávid_Holman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferencvárosi_Torna_Club"
"http://es.dbpedia.org/resource/Dávid_Holman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Debreceni_Vasutas_Sport_Club"
"http://es.dbpedia.org/resource/Dávid_Holman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lech_Poznań"
"http://es.dbpedia.org/resource/Dávid_Holman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dávid_Holman"
"http://es.dbpedia.org/resource/Dávid_Holman","http://es.dbpedia.org/property/altura",1.88
"http://es.dbpedia.org/resource/Dávid_Holman","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://es.dbpedia.org/resource/Dávid_Holman","http://es.dbpedia.org/property/debutInternacional",8
"http://es.dbpedia.org/resource/Dávid_Holman","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dávid_Holman","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ferencváros_Torna_Club"
"http://es.dbpedia.org/resource/Dávid_Holman","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Dávid_Holman","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Dávid_Holman","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Eslovaquia"
"http://es.dbpedia.org/resource/Dávid_Holman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Dávid_Holman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Dávid_Holman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Dávid_Holman","http://es.dbpedia.org/property/nombre","Dávid Holman"
"http://es.dbpedia.org/resource/Dávid_Holman","http://es.dbpedia.org/property/nombrecompleto","Dávid Holman"
