"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mansuy_Gauvin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mansuy_Gauvin"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://www.w3.org/2000/01/rdf-schema#label","Mansuy Gauvin"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://www.w3.org/2000/01/rdf-schema#comment","Mansuy Gauvin fue un escultor de Lorena del siglo XVI que falleció después de 1542. Fue el escultor ordinario del René II, duque de Lorena. Tuvo un hijo, Jean Mansuy, sobre el que no se dispone de informacia , solamente que trabajó junto a su padre.​"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Lorena"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mansuy_Gauvin"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://es.dbpedia.org/property/autor","Jacques Baudoin"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://es.dbpedia.org/property/editor","Créer"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://es.dbpedia.org/property/id","Baudoin_1990"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://es.dbpedia.org/property/isbn",2902894724
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://es.dbpedia.org/property/páginas",366
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://es.dbpedia.org/property/título","La sculpture flamboyante en Champagne, Lorraine"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://dbpedia.org/ontology/wikiPageID",4191177
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://dbpedia.org/ontology/wikiPageRevisionID",110154658
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=p7UEAAAAQAAJ&pg=PR162&dq=Mansuy+Gauvin&hl=fr"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://dbpedia.org/ontology/wikiPageLength",1835
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mansuy_Gauvin?oldid=110154658&ns=0"
"http://es.dbpedia.org/resource/Mansuy_Gauvin","http://dbpedia.org/ontology/abstract","Mansuy Gauvin fue un escultor de Lorena del siglo XVI que falleció después de 1542. Fue el escultor ordinario del René II, duque de Lorena. Tuvo un hijo, Jean Mansuy, sobre el que no se dispone de informacia , solamente que trabajó junto a su padre.​"
