"subject","predicate","object"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://www.w3.org/2000/01/rdf-schema#label","Conquista musulmana de Transoxiana"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como conquista musulmana, o árabe, de Transoxiana al conjunto de las conquistas de los siglos VII y VIII por parte de los árabes —omeyas y abasíes— en la región centroasiática de la Transoxiana, localizada entre los ríos Oxus (Amu Darya) y Jaxartes (Syr Darya), que hoy es parte de Uzbekistán, Tayikistán, Kazajistán y Kirguistán."
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_Omeya"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_Abasí"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Uzbekistán"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kazajistán"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kirguistán"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tayikistán"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expansión_musulmana"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conquista_musulmana_de_Transoxiana"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://es.dbpedia.org/property/accessdate",3
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://es.dbpedia.org/property/accessdate",1
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://es.dbpedia.org/property/accessdate",10
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://es.dbpedia.org/property/author","Mark Edward Lewis"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://es.dbpedia.org/property/authorlink","Wilhelm Barthold"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://es.dbpedia.org/property/authorlink","H.A.R. Gibb"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://es.dbpedia.org/property/authorlink","Hugh N. Kennedy"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://es.dbpedia.org/property/authorlink","Khalid Yahya Blankinship"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://es.dbpedia.org/property/authorlink","Vasily Bartold"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://es.dbpedia.org/property/chapter","The Political History of Transoxiana"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://es.dbpedia.org/property/chapter","The Arab Conquest"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://es.dbpedia.org/property/chapter","Sogdiana"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://es.dbpedia.org/property/chapter","Khwarizm"
