"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavanenses"
"http://es.dbpedia.org/resource/Agustín_Faura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavanenses"
"http://es.dbpedia.org/resource/Albert_Albesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavanenses"
"http://es.dbpedia.org/resource/Categoría:Gavanenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gavanenses","http://www.w3.org/2000/01/rdf-schema#label","Gavanenses"
"http://es.dbpedia.org/resource/Categoría:Gavanenses","http://www.w3.org/2004/02/skos/core#prefLabel","Gavanenses"
"http://es.dbpedia.org/resource/Categoría:Gavanenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Barcelona_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Gavanenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gavá"
"http://es.dbpedia.org/resource/Categoría:Gavanenses","http://dbpedia.org/ontology/wikiPageID",6287916
"http://es.dbpedia.org/resource/Categoría:Gavanenses","http://dbpedia.org/ontology/wikiPageRevisionID",129407527
"http://es.dbpedia.org/resource/Categoría:Gavanenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gavanenses?oldid=129407527&ns=14"
"http://es.dbpedia.org/resource/Nerea_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavanenses"
"http://es.dbpedia.org/resource/Candela_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavanenses"
"http://es.dbpedia.org/resource/Joaquín_Navarro_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavanenses"
"http://es.dbpedia.org/resource/Ángel_Edo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavanenses"
"http://es.dbpedia.org/resource/Martí_Soler_Vinyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavanenses"
"http://es.dbpedia.org/resource/Xavier_Pascual_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavanenses"
"http://es.dbpedia.org/resource/Mir_Geribert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavanenses"
"http://es.dbpedia.org/resource/Raquel_Sánchez_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavanenses"
