"subject","predicate","object"
"http://dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Valdecolmenas"
"http://es.dbpedia.org/resource/Valdecolmenas_de_Arriba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Los_Valdecolmenas"
"http://es.dbpedia.org/resource/Valdecolmenas_de_Arriba","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Los_Valdecolmenas"
"http://es.dbpedia.org/resource/Valdecolmenas_de_Abajo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Los_Valdecolmenas"
"http://es.dbpedia.org/resource/Valdecolmenas_de_Abajo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Los_Valdecolmenas"
"http://es.wikipedia.org/wiki/Los_Valdecolmenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Valdecolmenas"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/2000/01/rdf-schema#label","Los Valdecolmenas"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/2000/01/rdf-schema#comment","Los Valdecolmenas es un municipio español perteneciente a la provincia de Cuenca,​ en la comunidad autónoma de Castilla-La Mancha. Contaba con una población de 84 habitantes, distribuidos entre Valdecolmenas de Abajo con 50 habitantes (capital del municipio) y Valdecolmenas de Arriba con 34 habitantes (INE 2015)."
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9wsg"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://xmlns.com/foaf/0.1/name","Los Valdecolmenas"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Valdecolmenas"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://es.dbpedia.org/property/alcalde","Alfonso Manuel Hidalgo Barbero"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://es.dbpedia.org/property/altitud",932
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Valdecolmenas_de_Abajo"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://es.dbpedia.org/property/codMunicipio",906
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://es.dbpedia.org/property/nombre","Los Valdecolmenas"
"http://es.dbpedia.org/resource/Los_Valdecolmenas","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Valdecolmenas_de_Abajo"
