"subject","predicate","object"
"http://es.dbpedia.org/resource/Etimologia_de_Afganistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimología_de_Afganistán"
"http://es.dbpedia.org/resource/Etimologia_de_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimología_de_Afganistán"
"http://es.dbpedia.org/resource/Etimología_de_Afganistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimología_de_Afganistán"
"http://es.dbpedia.org/resource/Etimología_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Etimología de Afganistán"
"http://es.dbpedia.org/resource/Etimología_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#comment","Afganistán significa literalmente ‘tierra de los afganos’, donde afgano es sinónimo de pastún. El significado más preciso de afghan- ha sido discutido y se han propuesto varias hipótesis, en cambio el formativo -stan (también presente en otros topónimos de la región Pakistán, Uzbekistán, Tayikistán, Turkmenistán, etc) es de origen persa (-stan 'país', del proto-indoiranio *stanam 'lugar'). En la transcripción Afghanistán el dígrafo gh representa el sonido fricativo velar sonoro [ɣ]."
"http://es.dbpedia.org/resource/Etimología_de_Afganistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch91f"
"http://es.dbpedia.org/resource/Etimología_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Etimología_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Afganistán"
"http://es.dbpedia.org/resource/Etimología_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_países"
"http://es.dbpedia.org/resource/Etimología_de_Afganistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etimología_de_Afganistán"
"http://es.dbpedia.org/resource/Etimología_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",598330
"http://es.dbpedia.org/resource/Etimología_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",121432520
"http://es.dbpedia.org/resource/Etimología_de_Afganistán","http://dbpedia.org/ontology/wikiPageLength",4553
"http://es.dbpedia.org/resource/Etimología_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etimología_de_Afganistán?oldid=121432520&ns=0"
"http://es.dbpedia.org/resource/Etimología_de_Afganistán","http://dbpedia.org/ontology/abstract","Afganistán significa literalmente ‘tierra de los afganos’, donde afgano es sinónimo de pastún. El significado más preciso de afghan- ha sido discutido y se han propuesto varias hipótesis, en cambio el formativo -stan (también presente en otros topónimos de la región Pakistán, Uzbekistán, Tayikistán, Turkmenistán, etc) es de origen persa (-stan 'país', del proto-indoiranio *stanam 'lugar'). En la transcripción Afghanistán el dígrafo gh representa el sonido fricativo velar sonoro [ɣ]."
"http://es.dbpedia.org/resource/Origenes_del_nombre_Afganistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimología_de_Afganistán"
"http://es.dbpedia.org/resource/Origenes_del_nombre_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimología_de_Afganistán"
"http://es.dbpedia.org/resource/Orígenes_del_nombre_Afganistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimología_de_Afganistán"
"http://es.dbpedia.org/resource/Orígenes_del_nombre_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimología_de_Afganistán"
"http://es.wikipedia.org/wiki/Etimología_de_Afganistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etimología_de_Afganistán"
"http://dbpedia.org/resource/Afghan_(ethnonym)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etimología_de_Afganistán"
