"subject","predicate","object"
"http://es.dbpedia.org/resource/Fragata_Lautaro_(1°)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lautaro_(1800)"
"http://es.wikipedia.org/wiki/Lautaro_(1800)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lautaro_(1800)"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://www.w3.org/2000/01/rdf-schema#label","Lautaro (1800)"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://www.w3.org/2000/01/rdf-schema#comment","La Lautaro, anteriormente EIC Windham, fue originalmente un indiaman​británico mandado a construir por la East India Company para el servicio de comercio naval a nivel mundial. Durante su servicio en la compañía británica, entre 1801 y 1817, efectuó seis viajes de carácter comercial al sudeste asiático. Debido a que durante sus primeros cinco viajes se desarrollaron las guerras revolucionarias francesas y luego las guerras napoleónicas navegó también en calidad de corsario y se vio envuelto en algunas acciones militares, siendo en dos ocasiones capturado por los franceses y recapturado por los británicos. En 1818 fue vendido a Chile, siendo clasificada como fragata de guerra e integrada a su primera escuadra nacional como uno de sus buques capitales. En la escuadra chilena, entre 1818 y 18"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_a_vela_de_Chile"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Chile"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Lautaro"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lautaro_(1800)"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/aparejo",3
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/armamento",50
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/asignado",": Abril de 1818ref|Sin perjuicio de que el buque paso a ser de propiedad absoluta del Estado el 3 de junio de 1818.|group=nota"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/asignado",20
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/astillero","Blackwell Yard, río Támesis, Londres, Reino Unido"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/baja",": 1829"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/baja",20
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/banderas",52
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/botado",3
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/desplazamiento","800.0"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/destino",20
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/destino",": Desguazado"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/eslora",146
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/imagen","East Indiaman-Windham-Lautaro.jpg"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/manga",36
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/nombre","Lautaro"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/nombre","EIC Windham"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/propulsión","Vela"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/tipo","Indiaman/Fragata"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/tripulación",350
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://es.dbpedia.org/property/título","La Lautaro como EIC Windham, en uno de sus viajes al sudeste asiático junto a otros buques de su clase."
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://dbpedia.org/ontology/wikiPageID",6338977
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://dbpedia.org/ontology/wikiPageRevisionID",129741688
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-9625.html"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.armada.cl/armada/tradicion-e-historia/unidades-historicas/l/fragata-lautaro-1/2014-02-14/151619.html"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/datos_docum/index_listados.htm"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://dbpedia.org/ontology/wikiPageLength",22959
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://dbpedia.org/ontology/shipDisplacement",8e+08
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lautaro_(1800)?oldid=129741688&ns=0"
"http://es.dbpedia.org/resource/Lautaro_(1800)","http://dbpedia.org/ontology/abstract","La Lautaro, anteriormente EIC Windham, fue originalmente un indiaman​británico mandado a construir por la East India Company para el servicio de comercio naval a nivel mundial. Durante su servicio en la compañía británica, entre 1801 y 1817, efectuó seis viajes de carácter comercial al sudeste asiático. Debido a que durante sus primeros cinco viajes se desarrollaron las guerras revolucionarias francesas y luego las guerras napoleónicas navegó también en calidad de corsario y se vio envuelto en algunas acciones militares, siendo en dos ocasiones capturado por los franceses y recapturado por los británicos. En 1818 fue vendido a Chile, siendo clasificada como fragata de guerra e integrada a su primera escuadra nacional como uno de sus buques capitales. En la escuadra chilena, entre 1818 y 1826, participó en las variadas acciones navales que se dieron durante el desarrollo de la guerra de emancipación de Chile y Perú. Sirvió en la marina chilena hasta su desguace en 1829."
"http://dbpedia.org/resource/Chilean_ship_Lautaro_(1818)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lautaro_(1800)"
