"subject","predicate","object"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://www.w3.org/2000/01/rdf-schema#label","Schinus marchandii"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://www.w3.org/2000/01/rdf-schema#comment","Schinus Schinus marchandii es una especie de planta fanerógama perteneciente a la familia de las Anacardiáceas."
"http://es.dbpedia.org/resource/Schinus_marchandii","http://xmlns.com/foaf/0.1/name","Schinus marchandii"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.Barkley"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schinus"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Argentina"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1944"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schinus_marchandii"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Fred_Alexander_Barkley"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://es.dbpedia.org/property/genus","Schinus"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://es.dbpedia.org/property/name","Schinus marchandii"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://es.dbpedia.org/property/species","Schinus  marchandii"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://dbpedia.org/ontology/wikiPageID",6515012
"http://es.dbpedia.org/resource/Schinus_marchandii","http://dbpedia.org/ontology/wikiPageRevisionID",129962190
"http://es.dbpedia.org/resource/Schinus_marchandii","http://dbpedia.org/ontology/wikiPageLength",4125
"http://es.dbpedia.org/resource/Schinus_marchandii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/F.A.Barkley"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Schinus"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schinus_marchandii?oldid=129962190&ns=0"
"http://es.dbpedia.org/resource/Schinus_marchandii","http://dbpedia.org/ontology/abstract","Schinus Schinus marchandii es una especie de planta fanerógama perteneciente a la familia de las Anacardiáceas."
"http://es.dbpedia.org/resource/Schinus_polygama_f._chubutensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schinus_marchandii"
"http://es.wikipedia.org/wiki/Schinus_marchandii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schinus_marchandii"
