"subject","predicate","object"
"http://es.dbpedia.org/resource/Lesignano_de'_Bagni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversetolo"
"http://es.dbpedia.org/resource/San_Polo_d'Enza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversetolo"
"http://es.dbpedia.org/resource/La_familia_del_infante_don_Luis_de_Borbón","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Traversetolo"
"http://es.dbpedia.org/resource/La_familia_del_infante_don_Luis_de_Borbón","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Traversetolo"
"http://es.dbpedia.org/resource/Neviano_degli_Arduini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversetolo"
"http://dbpedia.org/resource/Traversetolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traversetolo"
"http://es.dbpedia.org/resource/Montechiarugolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversetolo"
"http://es.dbpedia.org/resource/Traversetolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Traversetolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Traversetolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Traversetolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Traversetolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Traversetolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Traversetolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Traversetolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Traversetolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Traversetolo","http://www.w3.org/2000/01/rdf-schema#label","Traversetolo"
"http://es.dbpedia.org/resource/Traversetolo","http://www.w3.org/2000/01/rdf-schema#comment","Traversetolo es un municipio situado en el territorio de la provincia de Parma, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Traversetolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkf31"
"http://es.dbpedia.org/resource/Traversetolo","http://xmlns.com/foaf/0.1/name","Traversetolo"
"http://es.dbpedia.org/resource/Traversetolo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.traversetolo.pr.it/"
"http://es.dbpedia.org/resource/Traversetolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Parma"
"http://es.dbpedia.org/resource/Traversetolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traversetolo"
"http://es.dbpedia.org/resource/Traversetolo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Traversetolo","http://es.dbpedia.org/property/códigoPostal",43029
"http://es.dbpedia.org/resource/Traversetolo","http://es.dbpedia.org/property/densidad",167
"http://es.dbpedia.org/resource/Traversetolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Parma"
"http://es.dbpedia.org/resource/Traversetolo","http://es.dbpedia.org/property/div","Bannone, Castione Baratti, Cazzola di Traversetolo, Guardasone, Mamiano, Sivizzano, Torre di Traversetolo, Traversetolo, Vignale di Traversetolo"
