"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Neira","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Gachantivá"
"http://es.dbpedia.org/resource/Juan_José_Neira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gachantivá"
"http://es.dbpedia.org/resource/Gachantiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gachantivá"
"http://es.wikipedia.org/wiki/Gachantivá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gachantivá"
"http://es.dbpedia.org/resource/Gachantivá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gachantivá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gachantivá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gachantivá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gachantivá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gachantivá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gachantivá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gachantivá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gachantivá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gachantivá","http://www.w3.org/2000/01/rdf-schema#label","Gachantivá"
"http://es.dbpedia.org/resource/Gachantivá","http://www.w3.org/2000/01/rdf-schema#comment","Gachantivá es un municipio colombiano ubicado a unos 57 km al noroccidente de Tunja en la Provincia de Ricaurte en el departamento de Boyacá, llamado inicialmente «capitán de Gachas». Fue fundado en 1715, en una época de un fuerte dominio español cuando se produjeron grandes desplazamientos indígenas."
"http://es.dbpedia.org/resource/Gachantivá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmbyk"
"http://es.dbpedia.org/resource/Gachantivá","http://xmlns.com/foaf/0.1/name","Gachantivá"
"http://es.dbpedia.org/resource/Gachantivá","http://xmlns.com/foaf/0.1/name","Ubicación de Gachantivá en Boyacá"
"http://es.dbpedia.org/resource/Gachantivá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Boyacá"
"http://es.dbpedia.org/resource/Gachantivá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gachantivá"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/altitud",2450
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/bandera","Flag of Gachantivá .svg"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/dirigentesNombres","Pedro Alonso Aguillón Puentes"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/distancia",50
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/fundación",1715
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/gentilicio","Gachantivense"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/imagen","Gachanti567.JPG"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/mapa","Colombia - Boyaca - Gachantiva.svg"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/nombreOficial","Gachantivá"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/pieDeImagen","Parque de Gachantivá."
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/pieMapa","Ubicación de Gachantivá en Boyacá"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/población",2654
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/poblaciónUrb",364
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/páginaWeb","www.gachantiva-boyaca.gov.co/"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/superficie",66
"http://es.dbpedia.org/resource/Gachantivá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ricaurte"
