"subject","predicate","object"
"http://es.wikipedia.org/wiki/Darko_Mišić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darko_Mišić"
"http://es.dbpedia.org/resource/FK_Mladost_Doboj-Kakanj","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Darko_Mišić"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/2000/01/rdf-schema#label","Darko Mišić"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/2000/01/rdf-schema#comment","Darko Mišić (Banja Luka, Bosnia, 27 de junio de 1991) es un futbolista bosnio nacionalizado croata. Juega de defensor y su equipo actual es el FC Koper de la Segunda Liga de Eslovenia."
"http://es.dbpedia.org/resource/Darko_Mišić","http://xmlns.com/foaf/0.1/name","Darko Mišić"
"http://es.dbpedia.org/resource/Darko_Mišić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Darko_Mišić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Zadar"
"http://es.dbpedia.org/resource/Darko_Mišić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Mladost_Doboj_Kakanj"
"http://es.dbpedia.org/resource/Darko_Mišić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Istra_1961"
"http://es.dbpedia.org/resource/Darko_Mišić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia"
"http://es.dbpedia.org/resource/Darko_Mišić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bania_Luka"
"http://es.dbpedia.org/resource/Darko_Mišić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Koper"
"http://es.dbpedia.org/resource/Darko_Mišić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darko_Mišić"
"http://es.dbpedia.org/resource/Darko_Mišić","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Darko_Mišić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Koper"
"http://es.dbpedia.org/resource/Darko_Mišić","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Darko_Mišić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Union_Weißkirchen"
"http://es.dbpedia.org/resource/Darko_Mišić","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Darko_Mišić","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_Liga_de_Eslovenia"
"http://es.dbpedia.org/resource/Darko_Mišić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Darko_Mišić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bania_Luka"
"http://es.dbpedia.org/resource/Darko_Mišić","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Darko_Mišić","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Darko_Mišić","http://es.dbpedia.org/property/nombre","Darko Mišić"
"http://es.dbpedia.org/resource/Darko_Mišić","http://es.dbpedia.org/property/nombrecompleto","Darko Mišić"
"http://es.dbpedia.org/resource/Darko_Mišić","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Darko_Mišić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bosnia"
"http://es.dbpedia.org/resource/Darko_Mišić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Banja_Luka"
"http://es.dbpedia.org/resource/Darko_Mišić","http://dbpedia.org/ontology/wikiPageID",8037018
"http://es.dbpedia.org/resource/Darko_Mišić","http://dbpedia.org/ontology/wikiPageRevisionID",125060890
"http://es.dbpedia.org/resource/Darko_Mišić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/darko-misic/profil/spieler/194075"
"http://es.dbpedia.org/resource/Darko_Mišić","http://dbpedia.org/ontology/wikiPageLength",2509
"http://es.dbpedia.org/resource/Darko_Mišić","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_Liga_de_Eslovenia"
"http://es.dbpedia.org/resource/Darko_Mišić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Darko_Mišić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Darko_Mišić","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
"http://es.dbpedia.org/resource/Darko_Mišić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Koper"
"http://es.dbpedia.org/resource/Darko_Mišić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darko_Mišić?oldid=125060890&ns=0"
"http://es.dbpedia.org/resource/Darko_Mišić","http://dbpedia.org/ontology/abstract","Darko Mišić (Banja Luka, Bosnia, 27 de junio de 1991) es un futbolista bosnio nacionalizado croata. Juega de defensor y su equipo actual es el FC Koper de la Segunda Liga de Eslovenia."
