"subject","predicate","object"
"http://dbpedia.org/resource/The_Sims_Stories","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Sims_historias"
"http://es.dbpedia.org/resource/Los_Sims_(serie)","http://es.dbpedia.org/property/derivada","http://es.dbpedia.org/resource/Los_Sims_historias"
"http://es.dbpedia.org/resource/Los_Sims_historias_de_náufragos","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Los_Sims_historias"
"http://es.wikipedia.org/wiki/Los_Sims_historias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Sims_historias"
"http://es.dbpedia.org/resource/Los_Sims:_Historias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Sims_historias"
"http://es.dbpedia.org/resource/Los_Sims_Historias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Sims_historias"
"http://es.dbpedia.org/resource/Los_Sims_Historias_Coleccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Sims_historias"
"http://es.dbpedia.org/resource/Los_Sims_Historias_Colección","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Sims_historias"
"http://es.dbpedia.org/resource/Los_Sims_historias","http://www.w3.org/2000/01/rdf-schema#label","Los Sims historias"
"http://es.dbpedia.org/resource/Los_Sims_historias","http://www.w3.org/2000/01/rdf-schema#comment","Los Sims historias trata de una línea de videojuegos de los Sims desarrollada por Electronic Arts y basada en el motor gráfico de Los Sims 2. Consta de tres videojuegos: Los Sims historias de la vida, Los Sims historias de mascotas y Los Sims historias de náufragos; recopilados posteriormente a sus lanzamientos en un pack llamado Los Sims historias colección."
"http://es.dbpedia.org/resource/Los_Sims_historias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270yw6"
"http://es.dbpedia.org/resource/Los_Sims_historias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Sims"
"http://es.dbpedia.org/resource/Los_Sims_historias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Los_Sims_historias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Sims_historias"
"http://es.dbpedia.org/resource/Los_Sims_historias","http://dbpedia.org/ontology/wikiPageID",910180
"http://es.dbpedia.org/resource/Los_Sims_historias","http://dbpedia.org/ontology/wikiPageRevisionID",118782336
"http://es.dbpedia.org/resource/Los_Sims_historias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705130221/http:/sims.yahoo.com/about"
"http://es.dbpedia.org/resource/Los_Sims_historias","http://dbpedia.org/ontology/wikiPageLength",3456
"http://es.dbpedia.org/resource/Los_Sims_historias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Sims_historias?oldid=118782336&ns=0"
"http://es.dbpedia.org/resource/Los_Sims_historias","http://dbpedia.org/ontology/abstract","Los Sims historias trata de una línea de videojuegos de los Sims desarrollada por Electronic Arts y basada en el motor gráfico de Los Sims 2. Consta de tres videojuegos: Los Sims historias de la vida, Los Sims historias de mascotas y Los Sims historias de náufragos; recopilados posteriormente a sus lanzamientos en un pack llamado Los Sims historias colección."
