"subject","predicate","object"
"http://es.dbpedia.org/resource/Stefano_Lilipaly","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Stefano_Lilipaly","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Jacob_Lensky","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Dyron_Daal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Adam_Maher","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Rubio_Rubin","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Rubio_Rubin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Edson_Braafheid","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Jan_Wouters","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Michel_Vorm","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/John_O'Brien_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Eric_Oelschlägel","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2004","http://es.dbpedia.org/property/participantes","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Football_Club_Utrecht"
