"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_la_Britania_posromana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_británicos"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_británicos"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_británicos"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_británicos"
"http://es.dbpedia.org/resource/Rey_de_los_Britones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_británicos"
"http://es.dbpedia.org/resource/Categoría:Monarcas_británicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monarcas_británicos","http://www.w3.org/2000/01/rdf-schema#label","Monarcas británicos"
"http://es.dbpedia.org/resource/Categoría:Monarcas_británicos","http://www.w3.org/2004/02/skos/core#prefLabel","Monarcas británicos"
"http://es.dbpedia.org/resource/Categoría:Monarcas_británicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Monarcas_británicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Monarcas_británicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_británica"
"http://es.dbpedia.org/resource/Categoría:Monarcas_británicos","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Realeza_británica"
"http://es.dbpedia.org/resource/Categoría:Monarcas_británicos","http://dbpedia.org/ontology/wikiPageID",9382113
"http://es.dbpedia.org/resource/Categoría:Monarcas_británicos","http://dbpedia.org/ontology/wikiPageRevisionID",125353909
"http://es.dbpedia.org/resource/Categoría:Monarcas_británicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monarcas_británicos?oldid=125353909&ns=14"
"http://es.dbpedia.org/resource/Categoría:Realeza_británica","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Monarcas_británicos"
