"subject","predicate","object"
"http://dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sari-Solenzara"
"http://es.dbpedia.org/resource/Sari_Solenzara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sari-Solenzara"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/2000/01/rdf-schema#label","Sari-Solenzara"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/2000/01/rdf-schema#comment","Sari-Solenzara es una comuna y población de Francia, en la región de Córcega, departamento de Córcega del Sur. Su población en el censo de 1999 era de 1.102 habitantes."
"http://es.dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfh2v"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://xmlns.com/foaf/0.1/name","Sari-Solenzara"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sari-Solenzara"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/códigoPostal",20145
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Augustin_Bassi"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/elevaciónAlta","1 087 m"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/elevaciónMedia","300 m"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/nombre","Sari-Solenzara"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/población",1102
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/superficie",7385
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sartène"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega_del_Sur"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Porto-Vecchio"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Côte_des_Nacres"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/wikiPageID",1026118
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/wikiPageRevisionID",120233683
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/height",300.0
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/maximumElevation",1087.0
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/minimumElevation",0.0
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/populationTotal",1102
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/postalCode","20145"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sari-Solenzara?oldid=120233683&ns=0"
"http://es.dbpedia.org/resource/Sari-Solenzara","http://dbpedia.org/ontology/abstract","Sari-Solenzara es una comuna y población de Francia, en la región de Córcega, departamento de Córcega del Sur. Su población en el censo de 1999 era de 1.102 habitantes."
"http://es.wikipedia.org/wiki/Sari-Solenzara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sari-Solenzara"
