"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonas_Valančiūnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena"
"http://es.dbpedia.org/resource/Simona_Krupeckaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena"
"http://es.dbpedia.org/resource/Vilmantas_Dilys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena"
"http://es.dbpedia.org/resource/Dainius_Kairelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Utena"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Utena"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lituania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Utena"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena","http://dbpedia.org/ontology/wikiPageID",9591114
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena","http://dbpedia.org/ontology/wikiPageRevisionID",129328787
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Utena?oldid=129328787&ns=14"
