"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concursantes_de_King_of_Mask_Singer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:King_of_Mask_Singer"
"http://es.dbpedia.org/resource/Categoría:King_of_Mask_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:King_of_Mask_Singer","http://www.w3.org/2000/01/rdf-schema#label","King of Mask Singer"
"http://es.dbpedia.org/resource/Categoría:King_of_Mask_Singer","http://www.w3.org/2004/02/skos/core#prefLabel","King of Mask Singer"
"http://es.dbpedia.org/resource/Categoría:King_of_Mask_Singer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión"
"http://es.dbpedia.org/resource/Categoría:King_of_Mask_Singer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:King_of_Mask_Singer","http://dbpedia.org/ontology/wikiPageID",8002905
"http://es.dbpedia.org/resource/Categoría:King_of_Mask_Singer","http://dbpedia.org/ontology/wikiPageRevisionID",100512222
"http://es.dbpedia.org/resource/Categoría:King_of_Mask_Singer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:King_of_Mask_Singer?oldid=100512222&ns=14"
"http://es.dbpedia.org/resource/King_of_Mask_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:King_of_Mask_Singer"
