"subject","predicate","object"
"http://es.wikipedia.org/wiki/DBalears","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DBalears"
"http://es.dbpedia.org/resource/DBalears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/DBalears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DBalears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DBalears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DBalears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/DBalears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/DBalears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/DBalears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/DBalears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/DBalears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/DBalears","http://www.w3.org/2000/01/rdf-schema#label","DBalears"
"http://es.dbpedia.org/resource/DBalears","http://www.w3.org/2000/01/rdf-schema#comment","DBalears es un periódico digital español, continuador del antiguo Diari de Balears."
"http://es.dbpedia.org/resource/DBalears","http://xmlns.com/foaf/0.1/name","DBalears"
"http://es.dbpedia.org/resource/DBalears","http://xmlns.com/foaf/0.1/homepage","http://www.dbalears.cat/"
"http://es.dbpedia.org/resource/DBalears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_catalán"
"http://es.dbpedia.org/resource/DBalears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DBalears"
"http://es.dbpedia.org/resource/DBalears","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/DBalears","http://es.dbpedia.org/property/nombre","DBalears"
"http://es.dbpedia.org/resource/DBalears","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/DBalears","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Serra"
"http://es.dbpedia.org/resource/DBalears","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/DBalears","http://es.dbpedia.org/property/tipo","Periódico digital"
"http://es.dbpedia.org/resource/DBalears","http://es.dbpedia.org/property/web","http://www.dbalears.cat/"
"http://es.dbpedia.org/resource/DBalears","http://dbpedia.org/ontology/wikiPageID",7962676
"http://es.dbpedia.org/resource/DBalears","http://dbpedia.org/ontology/wikiPageRevisionID",130114047
"http://es.dbpedia.org/resource/DBalears","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbalears.cat/"
"http://es.dbpedia.org/resource/DBalears","http://dbpedia.org/ontology/wikiPageLength",1767
"http://es.dbpedia.org/resource/DBalears","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/DBalears","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/DBalears","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/DBalears","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_Serra"
"http://es.dbpedia.org/resource/DBalears","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DBalears?oldid=130114047&ns=0"
"http://es.dbpedia.org/resource/DBalears","http://dbpedia.org/ontology/abstract","DBalears es un periódico digital español, continuador del antiguo Diari de Balears."
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/DBalears"
