"subject","predicate","object"
"http://es.dbpedia.org/resource/Maniac_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maniac_(miniserie)"
"http://es.wikipedia.org/wiki/Maniac_(miniserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maniac_(miniserie)"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","Maniac (miniserie)"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://www.w3.org/2000/01/rdf-schema#comment","Maniac es una miniserie estadounidense de comedia negra basada en la serie de televisión noruega del mismo nombre de Hakon Bast Mossige y Espen PA Lervaag que se estrenó el 21 de septiembre de 2018 en Netflix. La serie está escrita por Patrick Somerville, dirigida por Cary Fukunaga y protagonizada por Emma Stone, Jonah Hill, Justin Theroux, Sonoya Mizuno, Gabriel Byrne y Sally Field."
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maniac_(miniserie)"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Dan_Romer"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Cary_Fukunaga"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/director","Cary Fukunaga"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/duración","-2820.0"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/empresaProductora","Anonymous Content"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Paramount_Television_Studios"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/guion","Patrick Somerville"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_dramática"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor_negro"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Maniac_(miniserie)","http://es.dbpedia.org/property/productorEjecutivo","Kruke Kristiansen"
