"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Miguel_Morales_Dasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Quintana"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Quintana"
"http://es.dbpedia.org/resource/Fenelón_de_la_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Quintana"
"http://es.dbpedia.org/resource/Manuel_Rosa_de_la_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Quintana"
"http://es.dbpedia.org/resource/Emilio_Quintana_(gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Quintana"
"http://es.dbpedia.org/resource/Roque_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Quintana"
"http://es.dbpedia.org/resource/Categoría:Familia_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Familia Quintana"
"http://es.dbpedia.org/resource/Categoría:Familia_Quintana","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Quintana"
"http://es.dbpedia.org/resource/Categoría:Familia_Quintana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Quintana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Familia_Quintana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Familia_Quintana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_políticas"
"http://es.dbpedia.org/resource/Categoría:Familia_Quintana","http://dbpedia.org/ontology/wikiPageID",9033220
"http://es.dbpedia.org/resource/Categoría:Familia_Quintana","http://dbpedia.org/ontology/wikiPageRevisionID",117874943
"http://es.dbpedia.org/resource/Categoría:Familia_Quintana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Quintana?oldid=117874943&ns=14"
"http://es.dbpedia.org/resource/Fenelón_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Quintana"
"http://es.dbpedia.org/resource/Alberto_Benavides_de_la_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Quintana"
"http://es.dbpedia.org/resource/José_de_la_Quintana_(político_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Quintana"
