"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amelia_Court_House_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Amelia Court House (Virginia)"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Amelia Court House es un lugar designado por el censo situado en el condado de Amelia, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 17.326 habitantes.​​"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h15vr"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://xmlns.com/foaf/0.1/name","Amelia Court House"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://xmlns.com/foaf/0.1/name","Amelia Court House, Virginia"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Amelia"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Virginia"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amelia_Court_House_(Virginia)"
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://es.dbpedia.org/property/altitud",111
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Amelia_Court_House_(Virginia)","http://es.dbpedia.org/property/cp",23002
