"subject","predicate","object"
"http://es.dbpedia.org/resource/Somalia_Sudoccidental","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_islámico"
"http://es.dbpedia.org/resource/Estado_islámico_(política)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_islámico"
"http://es.dbpedia.org/resource/Estado_islamico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_islámico"
"http://es.dbpedia.org/resource/Estado_Islámico_de_Afganistán","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_islámico"
"http://es.dbpedia.org/resource/Unión_de_Tribunales_Islámicos","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_islámico"
"http://es.dbpedia.org/resource/Alianza_para_la_Reliberación_de_Somalia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_islámico"
"http://es.wikipedia.org/wiki/Estado_islámico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_islámico"
"http://es.dbpedia.org/resource/Estado_islámico","http://www.w3.org/2000/01/rdf-schema#label","Estado islámico"
"http://es.dbpedia.org/resource/Estado_islámico","http://www.w3.org/2000/01/rdf-schema#comment","Un Estado islámico es aquel Estado confesional cuyo fundamento de autoridad está en la ley islámica (sharía). Desde los primeros años del islam, numerosos gobiernos han sido considerados como «islámicos», comenzando por el califato que el propio Mahoma estableció y los subsecuentes territorios gobernados por sus sucesores. Actualmente, se definen constitucionalmente como ""Estados Islámicos"" Pakistán (desde 1956), Mauritania (1958), Irán (1979) y Afganistán (2001), así como Libia en su Constitución provisional de 2011. El número de Estados que recogen el islam como religión del Estado es mayor."
"http://es.dbpedia.org/resource/Estado_islámico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v2k4"
"http://es.dbpedia.org/resource/Estado_islámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Islámicos"
"http://es.dbpedia.org/resource/Estado_islámico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_islámico"
"http://es.dbpedia.org/resource/Estado_islámico","http://dbpedia.org/ontology/wikiPageID",5808639
"http://es.dbpedia.org/resource/Estado_islámico","http://dbpedia.org/ontology/wikiPageRevisionID",127130190
"http://es.dbpedia.org/resource/Estado_islámico","http://dbpedia.org/ontology/wikiPageLength",2291
"http://es.dbpedia.org/resource/Estado_islámico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_islámico?oldid=127130190&ns=0"
"http://es.dbpedia.org/resource/Estado_islámico","http://dbpedia.org/ontology/abstract","Un Estado islámico es aquel Estado confesional cuyo fundamento de autoridad está en la ley islámica (sharía). Desde los primeros años del islam, numerosos gobiernos han sido considerados como «islámicos», comenzando por el califato que el propio Mahoma estableció y los subsecuentes territorios gobernados por sus sucesores. Sin embargo, el término de «Estado islámico» ha tomado una connotación específica moderna desde el siglo xviii, siendo promovido por ideólogos como Abul Ala Maududi, Ruhollah Jomeini, Israr Ahmed o Sayyid Qutb. Como los primeros califatos, están enraizados en los principios de la ley islámica, pero, a diferencia de estos, los Estados islámicos modernos pueden incorporar nociones políticas como el sistema parlamentario, la soberanía popular o la organización de elecciones. Actualmente, muchos países musulmanes han incorporado la ley islámica, totalmente o en parte, a sus sistemas legales. Algunos recogen el islam como la religión de Estado en la Constitución, pero no aplican la ley islámica en sus cortes. Los Estados islámicos pueden ser monarquías o repúblicas islámicas. Actualmente, se definen constitucionalmente como ""Estados Islámicos"" Pakistán (desde 1956), Mauritania (1958), Irán (1979) y Afganistán (2001), así como Libia en su Constitución provisional de 2011. El número de Estados que recogen el islam como religión del Estado es mayor."
"http://es.dbpedia.org/resource/Estados_islámicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_islámico"
"http://dbpedia.org/resource/Islamic_state","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_islámico"
