"subject","predicate","object"
"http://es.dbpedia.org/resource/Sant_Genis_dels_Agudells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://www.w3.org/2000/01/rdf-schema#label","Sant Genís dels Agudells"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://www.w3.org/2000/01/rdf-schema#comment","Sant Genís dels Agudells es un barrio del distrito de Horta-Guinardó de la ciudad de Barcelona. El barrio queda actualmente limitado por la Ronda de Dalt, la carretera de la Arrabassada y la ciudad sanitaria de la Seguridad Social del Valle Hebrón. Se encuentra en las laderas de la sierra de Collserola, fue una de las parroquias iniciales del llano de Barcelona y el acta de dotación de la parroquia fue el 4 de julio del 931. A partir del 1359 pasó a depender del monasterio del Valle de Hebrón."
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06609wy"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://xmlns.com/foaf/0.1/name","Sant Genís dels Agudells"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horta-Guinardó"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Barcelona"
"http://es.dbpedia.org/resource/Sant_Genís_dels_Agudells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant_Genís_dels_Agudells"
