"subject","predicate","object"
"http://es.dbpedia.org/resource/Antidotes_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Total_Life_Forever"
"http://es.dbpedia.org/resource/Antidotes_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Total_Life_Forever"
"http://es.dbpedia.org/resource/Miami_(canción_de_Foals)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Total_Life_Forever"
"http://es.dbpedia.org/resource/Miami_(canción_de_Foals)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Total_Life_Forever"
"http://es.dbpedia.org/resource/Holy_Fire","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Total_Life_Forever"
"http://es.dbpedia.org/resource/Holy_Fire","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Total_Life_Forever"
"http://es.wikipedia.org/wiki/Total_Life_Forever","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Total_Life_Forever"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2000/01/rdf-schema#label","Total Life Forever"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Total Life Forever es el segundo álbum de estudio de la banda de indie rock británico Foals, publicado el 10 de mayo de 2010 por .​ Antes del lanzamiento del álbum, la banda describió el sonido del álbum «como el sueño de un moribundo águila».​ Fue producido por Luke Smith,​ y fue grabado en Svenska Grammofon Studion en Gotemburgo.​ En el momento de su lanzamiento, el álbum figuró en las listas de numerosos países de todo el mundo, incluyendo el número ocho en la lista UK Albums Chart."
"http://es.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs_k6v"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190417180228/http:/www.totallifeforever.co.uk/"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Foals"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Total_Life_Forever"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://es.dbpedia.org/property/actual","Total Life Forever"
"http://es.dbpedia.org/resource/Total_Life_Forever","http://es.dbpedia.org/property/allWriting","Foals"
