"subject","predicate","object"
"http://es.wikipedia.org/wiki/Self_storage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Self_storage"
"http://dbpedia.org/resource/Self_storage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Self_storage"
"http://es.dbpedia.org/resource/Big_Yellow_Group","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Self_storage"
"http://es.dbpedia.org/resource/Big_Yellow_Group","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Self_storage"
"http://es.dbpedia.org/resource/Self_storage","http://www.w3.org/2000/01/rdf-schema#label","Self storage"
"http://es.dbpedia.org/resource/Self_storage","http://www.w3.org/2000/01/rdf-schema#comment","El autoalmacenaje consiste en el alquiler de trasteros para almacenar las pertenencias personales o las de una empresa con espacios de diferentes medidas, durante el tiempo que se necesite. También es conocido como almacenamiento ""mini"" o ""almacén de mini"" y habitualmente las empresas dedicadas a este negocio también ofrecen servicios de guardamuebles y otros relacionados con el almacenaje. Son instalaciones de almacenamiento autónomo para el alquiler de espacio para los individuos (almacenamiento de productos para el hogar) o para PYME, que lo usan por lo general para el exceso de inventario o el almacenamiento de los registros archivados. Los espacios alquilados, conocidos como ""unidades"", ""habitaciones"" o ""lockers"" son generalmente garantizados por la propia cerradura del inquilino y cl"
"http://es.dbpedia.org/resource/Self_storage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xn3v"
"http://es.dbpedia.org/resource/Self_storage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_administración"
"http://es.dbpedia.org/resource/Self_storage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Self_storage"
"http://es.dbpedia.org/resource/Self_storage","http://dbpedia.org/ontology/wikiPageID",2622652
"http://es.dbpedia.org/resource/Self_storage","http://dbpedia.org/ontology/wikiPageRevisionID",117647851
"http://es.dbpedia.org/resource/Self_storage","http://dbpedia.org/ontology/wikiPageLength",6461
"http://es.dbpedia.org/resource/Self_storage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Self_storage?oldid=117647851&ns=0"
"http://es.dbpedia.org/resource/Self_storage","http://dbpedia.org/ontology/abstract","El autoalmacenaje consiste en el alquiler de trasteros para almacenar las pertenencias personales o las de una empresa con espacios de diferentes medidas, durante el tiempo que se necesite. También es conocido como almacenamiento ""mini"" o ""almacén de mini"" y habitualmente las empresas dedicadas a este negocio también ofrecen servicios de guardamuebles y otros relacionados con el almacenaje. Son instalaciones de almacenamiento autónomo para el alquiler de espacio para los individuos (almacenamiento de productos para el hogar) o para PYME, que lo usan por lo general para el exceso de inventario o el almacenamiento de los registros archivados. Los espacios alquilados, conocidos como ""unidades"", ""habitaciones"" o ""lockers"" son generalmente garantizados por la propia cerradura del inquilino y clave. El acceso a las instalaciones es completo, 24 horas al día durante todos los días del año. Los operadores de instalaciones de almacenamiento proporcionan acceso controlado a las zonas de espacio de alquiler, alarmas en las puertas individuales, unidades de luces interiores, y cámaras de seguridad. En general, los bienes o elementos almacenados no están asegurados por el operador de self storage, sino que se almacenan en situación de riesgo ""propio del inquilino"" o protegida por el inquilino que puede contratar un seguro aunque existen operadores que sí disponen de este tipo de seguro."
