"subject","predicate","object"
"http://es.dbpedia.org/resource/Belo_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boyo"
"http://dbpedia.org/resource/Boyo_(department)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boyo"
"http://es.dbpedia.org/resource/Boyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boyo","http://www.w3.org/2000/01/rdf-schema#label","Boyo"
"http://es.dbpedia.org/resource/Boyo","http://www.w3.org/2000/01/rdf-schema#comment","Boyo es un departamento de la región Noroeste de Camerún. En noviembre de 2005 tenía una población censada de 124 887 habitantes.​ Está formado por los siguientes municipios: 
* Belo 40,757 
* Bum 17,838 
* Fundong 45,831 
* Njinikom 20,461"
"http://es.dbpedia.org/resource/Boyo","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Boyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Boyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boyo"
"http://es.dbpedia.org/resource/Boyo","http://es.dbpedia.org/property/mapa","CM-Boyo.png"
"http://es.dbpedia.org/resource/Boyo","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Boyo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Noroeste_(Camerún)"
"http://es.dbpedia.org/resource/Boyo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Boyo","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Boyo","http://dbpedia.org/ontology/wikiPageID",8642176
"http://es.dbpedia.org/resource/Boyo","http://dbpedia.org/ontology/wikiPageRevisionID",120174923
"http://es.dbpedia.org/resource/Boyo","http://dbpedia.org/ontology/wikiPageLength",802
"http://es.dbpedia.org/resource/Boyo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Boyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boyo?oldid=120174923&ns=0"
"http://es.dbpedia.org/resource/Boyo","http://dbpedia.org/ontology/abstract","Boyo es un departamento de la región Noroeste de Camerún. En noviembre de 2005 tenía una población censada de 124 887 habitantes.​ Está formado por los siguientes municipios: 
* Belo 40,757 
* Bum 17,838 
* Fundong 45,831 
* Njinikom 20,461"
"http://es.dbpedia.org/resource/Njinikom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boyo"
"http://es.dbpedia.org/resource/Bum_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boyo"
"http://es.wikipedia.org/wiki/Boyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boyo"
"http://es.dbpedia.org/resource/Fundong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boyo"
