"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://www.w3.org/2000/01/rdf-schema#label","Hospital Universitario Miguel Servet"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Universitario Miguel Servet, también conocido como la ""Casa Grande"" de Zaragoza, es un hospital público situado en el Paseo de Isabel La Católica, en Zaragoza, España. Se trata del principal centro sanitario de Aragón.​ Es el hospital universitario sin ser complejo, más grande y con mayor número de camas en España. El hospital homenajea en su nombre al científico aragonés Miguel Servet, descubridor para la cultura occidental de la circulación pulmonar."
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://xmlns.com/foaf/0.1/name","Hospital Universitario Miguel Servet"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://xmlns.com/foaf/0.1/homepage","http://sectorzaragozados.salud.aragon.es/"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_universitarios_de_España"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zaragoza"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Universitario_Miguel_Servet"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://es.dbpedia.org/property/camas",1400
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://es.dbpedia.org/property/fundación",1955
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://es.dbpedia.org/property/imagen","HospitalMiguelServet 2.jpg"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://es.dbpedia.org/property/localización","Zaragoza, España"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://es.dbpedia.org/property/nombre","Hospital Universitario Miguel Servet"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://es.dbpedia.org/property/sistemaDeAsistencia","Pública"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://es.dbpedia.org/property/sitioWeb","http://sectorzaragozados.salud.aragon.es/"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://dbpedia.org/ontology/wikiPageID",4097353
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://dbpedia.org/ontology/wikiPageRevisionID",125862105
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cermiaragon.org/es/index.php%3Fmod=news_detail&id=3555&fil_id_category="
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100522144927/http:/www.aragoninvestiga.org/tag/hospital-universitario-miguel-servet/"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://dbpedia.org/ontology/wikiPageExternalLink","http://sectorzaragozados.salud.aragon.es/"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://dbpedia.org/ontology/bedCount",1400
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://dbpedia.org/ontology/wikiPageLength",10494
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Universitario_Miguel_Servet?oldid=125862105&ns=0"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet","http://dbpedia.org/ontology/abstract","El Hospital Universitario Miguel Servet, también conocido como la ""Casa Grande"" de Zaragoza, es un hospital público situado en el Paseo de Isabel La Católica, en Zaragoza, España. Se trata del principal centro sanitario de Aragón.​ Es el hospital universitario sin ser complejo, más grande y con mayor número de camas en España. El hospital homenajea en su nombre al científico aragonés Miguel Servet, descubridor para la cultura occidental de la circulación pulmonar. El centro se encuadra en el Sector II de Zaragoza en materia de salud. Cuenta con 1400 camas y 28 quirófanos. Dispone de alrededor de 5000 trabajadores en plantilla, de los que 750 son facultativos, 2650 personal sanitario y 1600 no sanitario.​ Abarca una población aproximada de 400 000 habitantes, además de ser hospital de referencia de muchos centros sanitarios, enfermos de los sectores limítrofes son derivados a este hospital debido a que en este centro se encuentran todas las especialidades."
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet"
"http://es.dbpedia.org/resource/Hospital_Miguel_Servet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet"
"http://es.dbpedia.org/resource/Residencia_Sanitaria_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet"
"http://es.dbpedia.org/resource/Hospital_Miguel_Servet_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet"
"http://es.dbpedia.org/resource/Javier_García_Campayo","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet"
"http://es.dbpedia.org/resource/Javier_García_Campayo","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet"
"http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet"
"http://es.dbpedia.org/resource/Gran_Hospital_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet"
"http://es.wikipedia.org/wiki/Hospital_Universitario_Miguel_Servet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet"
"http://es.dbpedia.org/resource/Hospital_Miguel_Servet_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet"
"http://es.dbpedia.org/resource/Universitario_Miguel_Servet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_Miguel_Servet"
