"subject","predicate","object"
"http://es.dbpedia.org/resource/Tlatenchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tlatenchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tlatenchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tlatenchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tlatenchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tlatenchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tlatenchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tlatenchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tlatenchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tlatenchi","http://www.w3.org/2000/01/rdf-schema#label","Tlatenchi"
"http://es.dbpedia.org/resource/Tlatenchi","http://www.w3.org/2000/01/rdf-schema#comment","Tlatenchi (o 'Tlatentzin' en náhuatl), es una pequeña población perteneciente al municipio de Jojutla, en el estado de Morelos, México."
"http://es.dbpedia.org/resource/Tlatenchi","http://xmlns.com/foaf/0.1/name","Tlatenchi"
"http://es.dbpedia.org/resource/Tlatenchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Tlatenchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tlatenchi"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/altitud",899
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/código",170120013
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/mapaLoc","Morelos"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/nombreCompleto","Tlatenchi"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/población",5555
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Jojutla"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morelos"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Morelos"
"http://es.dbpedia.org/resource/Tlatenchi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Tlatenchi","http://dbpedia.org/ontology/wikiPageID",1824052
"http://es.dbpedia.org/resource/Tlatenchi","http://dbpedia.org/ontology/wikiPageRevisionID",128618388
"http://es.dbpedia.org/resource/Tlatenchi","http://dbpedia.org/ontology/wikiPageLength",4197
"http://es.dbpedia.org/resource/Tlatenchi","http://dbpedia.org/ontology/populationTotal",5555
"http://es.dbpedia.org/resource/Tlatenchi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Tlatenchi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tlatenchi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Tlatenchi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Tlatenchi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Tlatenchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tlatenchi?oldid=128618388&ns=0"
"http://es.dbpedia.org/resource/Tlatenchi","http://dbpedia.org/ontology/abstract","Tlatenchi (o 'Tlatentzin' en náhuatl), es una pequeña población perteneciente al municipio de Jojutla, en el estado de Morelos, México."
"http://es.wikipedia.org/wiki/Tlatenchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tlatenchi"
