"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/2000/01/rdf-schema#label","South Bethany"
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/2000/01/rdf-schema#comment","South Bethany es un pueblo ubicado en el condado de Sussex en el estado estadounidense de Delaware. En el año 2000 tenía una población de 492 habitantes y una densidad poblacional de 366 personas por km²."
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rh65"
"http://es.dbpedia.org/resource/South_Bethany","http://xmlns.com/foaf/0.1/name","South Bethany"
"http://es.dbpedia.org/resource/South_Bethany","http://xmlns.com/foaf/0.1/name","Ubicación de Delaware en EE. UU."
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.5153
"http://es.dbpedia.org/resource/South_Bethany","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.0581
"http://es.dbpedia.org/resource/South_Bethany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sussex_(Delaware)"
"http://es.dbpedia.org/resource/South_Bethany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Delaware"
"http://es.dbpedia.org/resource/South_Bethany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Bethany"
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/mapaLoc","Delaware"
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/nombre","South Bethany"
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/nombreOficial","South Bethany"
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/pieMapa","Ubicación de Delaware en EE. UU."
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Sussex y en el estado de Delaware"
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/población",449
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/prefijo",302
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/South_Bethany","http://es.dbpedia.org/property/páginaWeb","www.southbethany.org"
