"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wesley_Lautoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wesley_Lautoa"
"http://dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wesley_Lautoa"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/2000/01/rdf-schema#label","Wesley Lautoa"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/2000/01/rdf-schema#comment","Wesley Lautoa (25 de agosto de 1987 en Épernay) es un futbolista francés que juega como defensor en el Dijon FCO de la Ligue 1."
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051ys60"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://xmlns.com/foaf/0.1/name","Wesley Lautoa"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sedan_Ardennes"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Wallis_y_Futuna"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lorient"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wesley_Lautoa"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_Épernay_Champagne"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://es.dbpedia.org/property/imagen","FC Lorient - May 24th 2013 training - Wesley Lautoa.JPG"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Épernay"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://es.dbpedia.org/property/nombre","Wesley Lautoa"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Épernay"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/wikiPageID",5370409
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/wikiPageRevisionID",125056940
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=142302&epoca_id=0&search=1&search_string=wesley+lautoa&menu=esc"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/wesley-lautoa/profil/spieler_154199.html"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/wikiPageLength",3417
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wesley_Lautoa?oldid=125056940&ns=0"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/abstract","Wesley Lautoa (25 de agosto de 1987 en Épernay) es un futbolista francés que juega como defensor en el Dijon FCO de la Ligue 1."
"http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Wesley_Lautoa"
