"subject","predicate","object"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://www.w3.org/2000/01/rdf-schema#label","Conciencia de Patria"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://www.w3.org/2000/01/rdf-schema#comment","Conciencia de Patria (CONDEPA) fue un partido político nacionalista de Bolivia existente a finales del siglo XX. Su líder fue Carlos Palenque, músico, radialista y político."
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://xmlns.com/foaf/0.1/name","Conciencia de Patria"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2002"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1988"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Bolivia"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conciencia_de_Patria"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://es.dbpedia.org/property/color","#B8860B"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://es.dbpedia.org/property/disolución",2002
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://es.dbpedia.org/property/fundación",21
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Populismo"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Carlos_Palenque"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://es.dbpedia.org/property/nombre","Conciencia de Patria"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://dbpedia.org/ontology/wikiPageID",7231587
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://dbpedia.org/ontology/wikiPageRevisionID",129756620
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://dbpedia.org/ontology/wikiPageLength",6996
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://dbpedia.org/ontology/colourName","#B8860B"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://dbpedia.org/ontology/extinctionYear","2002"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://dbpedia.org/ontology/formationYear","0021"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Populismo"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Carlos_Palenque"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conciencia_de_Patria?oldid=129756620&ns=0"
"http://es.dbpedia.org/resource/Conciencia_de_Patria","http://dbpedia.org/ontology/abstract","Conciencia de Patria (CONDEPA) fue un partido político nacionalista de Bolivia existente a finales del siglo XX. Su líder fue Carlos Palenque, músico, radialista y político."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bolivia_de_1989","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Conciencia_de_Patria"
"http://dbpedia.org/resource/Conscience_of_Fatherland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conciencia_de_Patria"
"http://es.dbpedia.org/resource/CONDEPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conciencia_de_Patria"
"http://es.dbpedia.org/resource/Rodolfo_Illanes","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Conciencia_de_Patria"
"http://es.dbpedia.org/resource/Carlos_Palenque","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Conciencia_de_Patria"
"http://es.dbpedia.org/resource/Carlos_Palenque","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Conciencia_de_Patria"
"http://es.dbpedia.org/resource/Mónica_Medina","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Conciencia_de_Patria"
"http://es.dbpedia.org/resource/Mónica_Medina","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Conciencia_de_Patria"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bolivia_de_1997","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Conciencia_de_Patria"
"http://es.wikipedia.org/wiki/Conciencia_de_Patria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conciencia_de_Patria"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bolivia_de_1993","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Conciencia_de_Patria"
