"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-grunge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_stoner_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_glam_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_fusión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_art_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_sinfónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_blues_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_jazz_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rap_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
