"subject","predicate","object"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/2000/01/rdf-schema#label","Joselito Adame"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/2000/01/rdf-schema#comment","José Adame Montoya, más conocido como Joselito Adame (22 de marzo de 1989, Aguascalientes, México), es un torero mexicano."
"http://es.dbpedia.org/resource/Joselito_Adame","http://xmlns.com/foaf/0.1/name","Joselito Adame"
"http://es.dbpedia.org/resource/Joselito_Adame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Aguascalientes"
"http://es.dbpedia.org/resource/Joselito_Adame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joselito_Adame"
"http://es.dbpedia.org/resource/Joselito_Adame","http://es.dbpedia.org/property/alternativa","Padrino: El Juli."
"http://es.dbpedia.org/resource/Joselito_Adame","http://es.dbpedia.org/property/alternativa",7
"http://es.dbpedia.org/resource/Joselito_Adame","http://es.dbpedia.org/property/alternativa","Testigo: Juan Bautista."
"http://es.dbpedia.org/resource/Joselito_Adame","http://es.dbpedia.org/property/alternativaConfirmación","Padrino: Denis Loré."
"http://es.dbpedia.org/resource/Joselito_Adame","http://es.dbpedia.org/property/alternativaConfirmación","Testigo: José Tomás."
"http://es.dbpedia.org/resource/Joselito_Adame","http://es.dbpedia.org/property/alternativaConfirmación",16
"http://es.dbpedia.org/resource/Joselito_Adame","http://es.dbpedia.org/property/debutNovillero",7
"http://es.dbpedia.org/resource/Joselito_Adame","http://es.dbpedia.org/property/familiares","Hermanos: Luis David Adame y Alejandro Adame"
"http://es.dbpedia.org/resource/Joselito_Adame","http://es.dbpedia.org/property/lugarDeNacimiento","Aguascalientes,"
"http://es.dbpedia.org/resource/Joselito_Adame","http://es.dbpedia.org/property/nombre","Joselito Adame"
"http://es.dbpedia.org/resource/Joselito_Adame","http://es.dbpedia.org/property/nombreCompleto","José Adame Montoya"
"http://es.dbpedia.org/resource/Joselito_Adame","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Joselito_Adame","http://dbpedia.org/ontology/wikiPageID",9342018
"http://es.dbpedia.org/resource/Joselito_Adame","http://dbpedia.org/ontology/wikiPageRevisionID",130390001
"http://es.dbpedia.org/resource/Joselito_Adame","http://dbpedia.org/ontology/wikiPageLength",3584
"http://es.dbpedia.org/resource/Joselito_Adame","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Joselito_Adame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joselito_Adame?oldid=130390001&ns=0"
"http://es.dbpedia.org/resource/Joselito_Adame","http://dbpedia.org/ontology/abstract","José Adame Montoya, más conocido como Joselito Adame (22 de marzo de 1989, Aguascalientes, México), es un torero mexicano."
"http://es.wikipedia.org/wiki/Joselito_Adame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joselito_Adame"
