"subject","predicate","object"
"http://es.dbpedia.org/resource/Ushio_to_Tora","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Kazuhiro_Fujita"
"http://es.wikipedia.org/wiki/Kazuhiro_Fujita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazuhiro_Fujita"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/2000/01/rdf-schema#label","Kazuhiro Fujita"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/2000/01/rdf-schema#comment","Kazuhiro Fujita (藤田 和日郎 Fujita Kazuhiro?) es mangaka japonés. Nació el día 24 de mayo de 1964 en la ciudad Asahikawa, Hokkaidō de Japón. Kazuiro se graduó de la universidad Nihon. Hizo su debut profesional en el año 1989 en la revista Shōnen Sunday. Su trabajo más popular es Ushio to Tora, con lo cual obtuvo el premio Shōgakukan en le año 1992 en la categoría shōnen.​ Con el mismo manga, obtuvo más tarde el premio Seiun Award en el año 1997."
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q64zg"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Japón"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazuhiro_Fujita"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://dbpedia.org/ontology/wikiPageID",1451008
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://dbpedia.org/ontology/wikiPageRevisionID",124023215
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kazuhiro_Fujita?oldid=124023215&ns=0"
"http://es.dbpedia.org/resource/Kazuhiro_Fujita","http://dbpedia.org/ontology/abstract","Kazuhiro Fujita (藤田 和日郎 Fujita Kazuhiro?) es mangaka japonés. Nació el día 24 de mayo de 1964 en la ciudad Asahikawa, Hokkaidō de Japón. Kazuiro se graduó de la universidad Nihon. Hizo su debut profesional en el año 1989 en la revista Shōnen Sunday. Su trabajo más popular es Ushio to Tora, con lo cual obtuvo el premio Shōgakukan en le año 1992 en la categoría shōnen.​ Con el mismo manga, obtuvo más tarde el premio Seiun Award en el año 1997."
"http://es.dbpedia.org/resource/Kazuhirō_Fujita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazuhiro_Fujita"
"http://es.dbpedia.org/resource/Karakuri_Circus","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Kazuhiro_Fujita"
"http://dbpedia.org/resource/Kazuhiro_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazuhiro_Fujita"
