"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mina_Providencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mina_Providencia"
"http://es.dbpedia.org/resource/Mina_Providencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mina_Providencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mina_Providencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mina_Providencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mina_Providencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mina_Providencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mina_Providencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mina_Providencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mina_Providencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mina_Providencia","http://www.w3.org/2000/01/rdf-schema#label","Mina Providencia"
"http://es.dbpedia.org/resource/Mina_Providencia","http://www.w3.org/2000/01/rdf-schema#comment","Mina Providencia era el nombre que recibía una mina de cobre ubicada en la zona de la puna de Atacama, en el departamento Susques, en la Provincia de Jujuy, Argentina."
"http://es.dbpedia.org/resource/Mina_Providencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjk44"
"http://es.dbpedia.org/resource/Mina_Providencia","http://xmlns.com/foaf/0.1/name","Mina Providencia"
"http://es.dbpedia.org/resource/Mina_Providencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Jujuy"
"http://es.dbpedia.org/resource/Mina_Providencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Susques"
"http://es.dbpedia.org/resource/Mina_Providencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Mina_Providencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_abandonadas"
"http://es.dbpedia.org/resource/Mina_Providencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_cobre"
"http://es.dbpedia.org/resource/Mina_Providencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mina_Providencia"
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/códigoPostal","Y4500"
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/dirigentesTítulos","Presidente de Comisión Municipal"
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/elevaciónMedia",4161
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/mapaLoc","Provincia de Jujuy"
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/nombreCompleto","Mina Providencia"
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/nombreOficial","Mina Providencia"
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/población",9
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/prefijoTelefónico",3887
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Susques"
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Mina_Providencia","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Mina_Providencia","http://dbpedia.org/ontology/wikiPageID",2383720
"http://es.dbpedia.org/resource/Mina_Providencia","http://dbpedia.org/ontology/wikiPageRevisionID",121208814
"http://es.dbpedia.org/resource/Mina_Providencia","http://dbpedia.org/ontology/wikiPageLength",2965
"http://es.dbpedia.org/resource/Mina_Providencia","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Mina_Providencia","http://dbpedia.org/ontology/areaCode","03887"
"http://es.dbpedia.org/resource/Mina_Providencia","http://dbpedia.org/ontology/populationTotal",9
"http://es.dbpedia.org/resource/Mina_Providencia","http://dbpedia.org/ontology/postalCode","Y4500"
"http://es.dbpedia.org/resource/Mina_Providencia","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Mina_Providencia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Mina_Providencia","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Mina_Providencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mina_Providencia?oldid=121208814&ns=0"
"http://es.dbpedia.org/resource/Mina_Providencia","http://dbpedia.org/ontology/abstract","Mina Providencia era el nombre que recibía una mina de cobre ubicada en la zona de la puna de Atacama, en el departamento Susques, en la Provincia de Jujuy, Argentina."
"http://dbpedia.org/resource/Mina_Providencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mina_Providencia"
