"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_«Angá»_Díaz","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Irakere"
"http://es.dbpedia.org/resource/Sonia_Santana","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Irakere"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/2000/01/rdf-schema#label","Irakere"
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/2000/01/rdf-schema#comment","Irakere es un grupo de jazz cubano. La orquesta reunió un sólido puñado de músicos donde el dominio instrumental permite innovaciones atrevidas e improvisaciones destacadas. Los arreglos modernos, al estilo del latin jazz, utilizan los instrumentos eléctricos, pero se articulan sobre bases afrocubanas más familiares."
"http://es.dbpedia.org/resource/Irakere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4sy1"
"http://es.dbpedia.org/resource/Irakere","http://xmlns.com/foaf/0.1/name","Irakere"
"http://es.dbpedia.org/resource/Irakere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_jazz"
"http://es.dbpedia.org/resource/Irakere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Columbia_Records"
"http://es.dbpedia.org/resource/Irakere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
"http://es.dbpedia.org/resource/Irakere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1973"
"http://es.dbpedia.org/resource/Irakere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
