"subject","predicate","object"
"http://dbpedia.org/resource/Chinari,_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chinari"
"http://es.dbpedia.org/resource/Chinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chinari","http://www.w3.org/2000/01/rdf-schema#label","Chinari"
"http://es.dbpedia.org/resource/Chinari","http://www.w3.org/2000/01/rdf-schema#comment","Chinari es una localidad del raión de Taush, en la provincia de Tavush, Armenia, con una población censada en octubre de 2011 de 887 habitantes. Se encuentra ubicada al este de la provincia, a poca distancia al norte del lago Seván y al oeste de la frontera con Azerbaiyán.​"
"http://es.dbpedia.org/resource/Chinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Chinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Tavush"
"http://es.dbpedia.org/resource/Chinari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chinari"
"http://es.dbpedia.org/resource/Chinari","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Chinari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Taush"
"http://es.dbpedia.org/resource/Chinari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tavush"
"http://es.dbpedia.org/resource/Chinari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Chinari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Chinari","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Chinari","http://dbpedia.org/ontology/wikiPageID",8623908
"http://es.dbpedia.org/resource/Chinari","http://dbpedia.org/ontology/wikiPageRevisionID",119212724
"http://es.dbpedia.org/resource/Chinari","http://dbpedia.org/ontology/wikiPageLength",880
"http://es.dbpedia.org/resource/Chinari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Armenia"
"http://es.dbpedia.org/resource/Chinari","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Chinari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chinari?oldid=119212724&ns=0"
"http://es.dbpedia.org/resource/Chinari","http://dbpedia.org/ontology/abstract","Chinari es una localidad del raión de Taush, en la provincia de Tavush, Armenia, con una población censada en octubre de 2011 de 887 habitantes. Se encuentra ubicada al este de la provincia, a poca distancia al norte del lago Seván y al oeste de la frontera con Azerbaiyán.​"
"http://es.wikipedia.org/wiki/Chinari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chinari"
