"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Guamúez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Guamúez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Guamúez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guamúez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Guamúez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Guamúez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Guamúez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guamúez","http://www.w3.org/2000/01/rdf-schema#label","Río Guamúez"
"http://es.dbpedia.org/resource/Río_Guamúez","http://www.w3.org/2000/01/rdf-schema#comment","El río Guamúez, o Guamués, es un río amazónico de Colombia, que discurre por el departamento de Putumayo y es afluente del curso alto del río Putumayo, uno de los principales tributarios del río Amazonas."
"http://es.dbpedia.org/resource/Río_Guamúez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w822d"
"http://es.dbpedia.org/resource/Río_Guamúez","http://xmlns.com/foaf/0.1/name","Río Guamúez"
"http://es.dbpedia.org/resource/Río_Guamúez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Nariño_(Colombia)"
"http://es.dbpedia.org/resource/Río_Guamúez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Putumayo_(Colombia)"
"http://es.dbpedia.org/resource/Río_Guamúez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Putumayo"
"http://es.dbpedia.org/resource/Río_Guamúez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Guamúez"
"http://es.dbpedia.org/resource/Río_Guamúez","http://es.dbpedia.org/property/altitudDesembocadura","n/d m s. n. m."
"http://es.dbpedia.org/resource/Río_Guamúez","http://es.dbpedia.org/property/altitudNacimiento",2800
"http://es.dbpedia.org/resource/Río_Guamúez","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Guamúez","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Guamúez","http://es.dbpedia.org/property/foto","Laguna de la Cocha 010407 007.jpg"
"http://es.dbpedia.org/resource/Río_Guamúez","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Guamúez","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Putumayo"
"http://es.dbpedia.org/resource/Río_Guamúez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Laguna_de_la_Cocha"
"http://es.dbpedia.org/resource/Río_Guamúez","http://es.dbpedia.org/property/nombre","Río Guamúez"
"http://es.dbpedia.org/resource/Río_Guamúez","http://es.dbpedia.org/property/pieFoto","Laguna de La Cocha, donde nace el río Guamúez"
"http://es.dbpedia.org/resource/Río_Guamúez","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Guamúez","http://dbpedia.org/ontology/wikiPageID",1264228
"http://es.dbpedia.org/resource/Río_Guamúez","http://dbpedia.org/ontology/wikiPageRevisionID",120351214
"http://es.dbpedia.org/resource/Río_Guamúez","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Río_Guamúez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Río_Guamúez","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Putumayo"
"http://es.dbpedia.org/resource/Río_Guamúez","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Laguna_de_la_Cocha"
"http://es.dbpedia.org/resource/Río_Guamúez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Guamúez?oldid=120351214&ns=0"
