"subject","predicate","object"
"http://es.dbpedia.org/resource/Mono_Araña_de_Azuero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://www.w3.org/2000/01/rdf-schema#label","Ateles geoffroyi azuerensis"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://www.w3.org/2000/01/rdf-schema#comment","El mono araña de Azuero (Ateles geoffroyi azuerensis) es una subespecie de mono araña que se encuentra en peligro crítico de extinción según la Lista Roja de la IUCN de Especies Amenazadas.​ Los nombres más comunes de esta subespecie son ""mono charro"", ""mono charao"" y ""mono araña."" La subespecie de Azuero es uno de los tres tipos de monos araña en Panamá: Ateles geoffroyi panamensis que vive desde Costa Rica hasta el Darien excluyendo Azuero, Ateles geoffroyi fusciceps que habita las provincias de Panamá y Colon, y Ateles geoffroyi azuerensis, el mono araña de Azuero, cuya área de distribución abarca sólo la Península de Azuero.​"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg82ft"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://xmlns.com/foaf/0.1/name","Mono araña de Azureo"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_América_Central"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atelidae"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ateles_geoffroyi_azuerensis"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/binomial","Ateles geoffroyi"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/binomialAuthority","Kuhl, 1820"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atelidae"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/genus","Ateles"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/name","Mono araña de Azureo"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Platyrrhini"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/species","A. geoffroyi"
"http://es.dbpedia.org/resource/Ateles_geoffroyi_azuerensis","http://es.dbpedia.org/property/status","EN"
