"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Quéretaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Quéretaro","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas del estado de Quéretaro"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Quéretaro","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas del estado de Quéretaro"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Quéretaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Quéretaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Quéretaro","http://dbpedia.org/ontology/wikiPageID",6037879
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Quéretaro","http://dbpedia.org/ontology/wikiPageRevisionID",70385023
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Quéretaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_del_estado_de_Quéretaro?oldid=70385023&ns=14"
"http://es.dbpedia.org/resource/Cerro_de_las_Campanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Quéretaro"
"http://es.dbpedia.org/resource/Parque_nacional_El_Cimatario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Quéretaro"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Sierra_Gorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Quéretaro"
