"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_botanico_Chirau_Mita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita"
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Chirau Mita"
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://www.w3.org/2000/01/rdf-schema#comment","Chirau Mita es un jardín botánico, que reúne más de 1.200 especies de cactus de todo el mundo, además de cardones y varios géneros de árboles y especies de ambientes secos, como el aloe vera y las agaves.​ Se encuentra en la localidad La Puntilla, del departamento de Chilecito, a 200 kilómetros de la capital de la provincia de La Rioja, Argentina. Se lo considera el primer jardín botánico dedicado exclusivamente al estudio y la conservación de los cactus (Cactaceaes y suculentas) en Latinoamérica.​"
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.1614
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.4817
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chilecito"
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Argentina"
"http://es.dbpedia.org/resource/Jardín_botánico_Chirau_Mita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Argentina"
