"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Goguen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shediac"
"http://es.dbpedia.org/resource/Shediac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shediac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shediac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shediac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shediac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shediac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shediac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shediac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shediac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shediac","http://www.w3.org/2000/01/rdf-schema#label","Shediac"
"http://es.dbpedia.org/resource/Shediac","http://www.w3.org/2000/01/rdf-schema#comment","Shediac es un pueblo canadiense ubicado en el condado de Westmorland, Nuevo Brunswick. El pueblo es conocido como la «capital mundial de la langosta» y se celebra un festival anual cada mes de julio, que promueve los lazos con la pesca de langostas. La escultura más grande de langosta en el mundo se encuentra en la entrada oeste de la ciudad."
"http://es.dbpedia.org/resource/Shediac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fsl2"
"http://es.dbpedia.org/resource/Shediac","http://xmlns.com/foaf/0.1/name","Shediac"
"http://es.dbpedia.org/resource/Shediac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Westmorland"
"http://es.dbpedia.org/resource/Shediac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Shediac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shediac"
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/densidad",4844
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/mapaLoc","Nuevo Brunswick"
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/nombreCompleto","Shediac"
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/población",6053
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Westmorland"
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Shediac","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Canadá"
"http://es.dbpedia.org/resource/Shediac","http://dbpedia.org/ontology/wikiPageID",6011776
"http://es.dbpedia.org/resource/Shediac","http://dbpedia.org/ontology/wikiPageRevisionID",120126698
"http://es.dbpedia.org/resource/Shediac","http://dbpedia.org/ontology/wikiPageLength",2983
"http://es.dbpedia.org/resource/Shediac","http://dbpedia.org/ontology/populationTotal",6053
"http://es.dbpedia.org/resource/Shediac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Shediac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Shediac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Shediac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Canadá"
"http://es.dbpedia.org/resource/Shediac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shediac?oldid=120126698&ns=0"
"http://es.dbpedia.org/resource/Shediac","http://dbpedia.org/ontology/abstract","Shediac es un pueblo canadiense ubicado en el condado de Westmorland, Nuevo Brunswick. El pueblo es conocido como la «capital mundial de la langosta» y se celebra un festival anual cada mes de julio, que promueve los lazos con la pesca de langostas. La escultura más grande de langosta en el mundo se encuentra en la entrada oeste de la ciudad."
"http://dbpedia.org/resource/Shediac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shediac"
"http://es.wikipedia.org/wiki/Shediac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shediac"
