"subject","predicate","object"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://www.w3.org/2000/01/rdf-schema#label","Matanza de Ayacucho"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como matanza de Ayacucho a los acontecimientos ocurridos en el Perú, principal pero no exclusivamente en Ayacucho, entre los años 1980 y 2000, que acabaron con la vida de 14.000 a 15.000 personas,​ en su mayor parte indígenas quechuahablantes y asháninkas.​ Además un número todavía indeterminado de esa población sufrió torturas, violaciones y fue forzada a desplazarse.​ De acuerdo al Informe Final de la Comisión de la Verdad y la Reconciliación, los crímenes en el Perú fueron cometidos mayormente por el grupo terrorista Sendero Luminoso (54%)."
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genocidios"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Perú"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Perú"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matanza_de_Ayacucho"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/autor","Morote, Herbert"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/autor","Holocaust Memorial Museum. Definición de genocidio."
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/autor","Adoptado por Resolution 260  A de la Asamblea General de U.N. el 9 de diciembre de 1948."
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/añoacceso",2010
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/título","Blog de la BVGA"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/título","Enciclopedia del Holocausto"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/título","Biblioteca Virtual del Genocidio en Ayacucho"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/título","Razones para esta biblioteca"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/título","Comisión de la Verdad y Reconciliación - Perú"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/título","Convención para la Prevención y la Sanción del Delito de Genocidio."
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/url","http://genocidioayacucho.blogspot.com"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/url","http://www.ushmm.org/wlc/es/article.php%3FModuleId=10007251"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/url","http://www.preventgenocide.org/es/derecho/convencion/textos.htm"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/url","http://www.genocidioayacucho.com/"
"http://es.dbpedia.org/resource/Matanza_de_Ayacucho","http://es.dbpedia.org/property/url","http://www.cverdad.org.pe/"
