"subject","predicate","object"
"http://es.dbpedia.org/resource/Fast_&_Furious_6_(banda_sonora)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)"
"http://es.dbpedia.org/resource/Fast_&_Furious_6_(banda_sonora)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)"
"http://dbpedia.org/resource/Fast_Five_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)"
"http://es.wikipedia.org/wiki/Fast_Five_(banda_sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","Fast Five (banda sonora)"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Fast Five (Original Motion Picture Soundtrack) es la banda sonora de Fast Five, lanzado en iTunes el 25 de abril de 2011 y el 3 de mayo de 2011 fue lanzado el CD."
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmd73j"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_películas"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Fast_and_the_Furious"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_2011"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Fast_and_the_Furious"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fast_Five_(banda_sonora)"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/actual","Fast Five"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fast_&_Furious_(banda_sonora)"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/artista","Varios artistas"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/cronología","Banda sonora de The Fast and the Furious"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ABKCO_Records"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/duración","3048.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/extra","Mag"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Ludacris"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/extra","Marcelo D2 and Claudia"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Carlinhos_Brown"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/extra","Edu K and Hybrid"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Brian_Tyler"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/MV_Bill"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Hybrid_(banda_inglesa)"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/extra","Pregador Luo"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/extra","Tejo, Black Alien & Speed"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/extra","ObandO, DJ Harris"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/extraColumn","Artista"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_América_Latina"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_carioca"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","440.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","144.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","343.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","116.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/nombre","Fast & Furious 6: Original Motion Picture Soundtrack"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/note","con Slaughterhouse y Claret Jai"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/note","con J-Doe, Reek da Villian, y Busta Rhymes"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/note","con Lucenzo"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fast_&_Furious_6_(banda_sonora)"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/publicación",3
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/title","Desabafo/Deixa Eu Dizer"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/title","Rebaixei"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/title","Million Dollar Race"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/title","L. Gelada-3 Da Madrugada"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Danza_kuduro"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/title","Furiously Dangerous"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/title","Assembling the Team"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/title","Follow Me Follow Me"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/title","Han Drifting"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/title","Mad Skills"
"http://es.dbpedia.org/resource/Fast_Five_(banda_sonora)","http://es.dbpedia.org/property/title","How We Roll"
