"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Thabane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru"
"http://es.dbpedia.org/resource/Lerotholi_Seeiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru","http://www.w3.org/2000/01/rdf-schema#label","Personas de Maseru"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Maseru"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maseru"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_capital"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesotenses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru","http://dbpedia.org/ontology/wikiPageID",7083050
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru","http://dbpedia.org/ontology/wikiPageRevisionID",86145373
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Maseru?oldid=86145373&ns=14"
"http://es.dbpedia.org/resource/Thapelo_Tale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru"
"http://es.dbpedia.org/resource/Mohau_Koenane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru"
"http://es.dbpedia.org/resource/Senate_Seeiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru"
"http://es.dbpedia.org/resource/Maseeiso_Seeiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maseru"
