"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Turczaninow"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://www.w3.org/2000/01/rdf-schema#comment","Nicolai Stepanowitsch Turczaninow (translitera del ruso: Турчанинов, Николай Степанович ) (1796 en Nikitovka, Voronez, Imperio Ruso - 1863 en Járkov, Imperio Ruso) fue un botánico ruso."
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Australia"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Járkov"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Ucrania"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://es.dbpedia.org/property/abreviaturaEnBotánica","Turcz."
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://es.dbpedia.org/property/fechaDeFallecimiento",1863
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://es.dbpedia.org/property/fechaDeNacimiento",1796
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://es.dbpedia.org/property/imagen","ТурчаниновНС.jpg"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Járkov"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://es.dbpedia.org/property/lugarDeNacimiento","Nikitovka, Voronez, Imperio ruso"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://es.dbpedia.org/property/nacionalidad","ruso"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Járkov"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://dbpedia.org/ontology/wikiPageID",1115488
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://dbpedia.org/ontology/wikiPageRevisionID",123894260
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://dbpedia.org/ontology/wikiPageExternalLink","http://turczaninov.iatp.org.ua/biogr_eng.html"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0040-0262%28196910%2918%3A5%3C563%3ATFB%3E2.0.CO%3B2-7&size=LARGE&origin=JSTOR-enlargePage"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://dbpedia.org/ontology/wikiPageLength",4201
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolai_Turczaninow?oldid=123894260&ns=0"
"http://es.dbpedia.org/resource/Nikolai_Turczaninow","http://dbpedia.org/ontology/abstract","Nicolai Stepanowitsch Turczaninow (translitera del ruso: Турчанинов, Николай Степанович ) (1796 en Nikitovka, Voronez, Imperio Ruso - 1863 en Járkov, Imperio Ruso) fue un botánico ruso."
"http://es.dbpedia.org/resource/Stellera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Adenocline","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Zinowiewia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Ugni_molinae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Lachnostylis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Triptilodiscus_pygmaeus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Triptilodiscus_pygmaeus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Ugni","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Anemone_baicalensis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Argyroglottis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Argyroglottis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Eupatorium_fortunei","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Basistemon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Xerosiphon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Gomphostigma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Petrea_pubescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Diplolophium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
