"subject","predicate","object"
"http://es.dbpedia.org/resource/Brandon_Gilbeck","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)"
"http://es.dbpedia.org/resource/Brandon_Gilbeck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)"
"http://dbpedia.org/resource/Spring_Green,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)"
"http://es.wikipedia.org/wiki/Spring_Green_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)"
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Spring Green (Wisconsin)"
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Spring Green es una villa ubicada en el condado de Sauk en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 1.628 habitantes y una densidad poblacional de 348,43 personas por km².​"
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mn63"
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Spring_Green_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Spring Green"
