"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apartadero_km_52","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apartadero_km_52"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apartadero_km_52"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Apartadero_km_52"
"http://es.dbpedia.org/resource/Estación_Capitán_Eyroa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apartadero_km_52"
"http://es.dbpedia.org/resource/Estación_Capitán_Eyroa","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Apartadero_km_52"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://www.w3.org/2000/01/rdf-schema#label","Apartadero km 52"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://www.w3.org/2000/01/rdf-schema#comment","El Apartadero kilómetro 52 es un desvío/apartadero, antigua estación ferroviaria, del ramal ferroviario que une la mina de carbón de Río Turbio con el puerto de Punta Loyola, en el departamento Güer Aike de la Provincia de Santa Cruz (Argentina). La estación se inauguró en el año 1951 y se ubica, como su nombre lo indica, a 52 kilómetros de Río Gallegos.​"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://xmlns.com/foaf/0.1/name","Apartadero km 52"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ramal_Ferro-Industrial_de_Río_Turbio"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apartadero_km_52"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/anterior","Piedrabuena"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apartadero_Piedrabuena"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/caption","Ubicación del apartadero km 52"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/label","km 52"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/latDeg",-51
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/latMin",-43
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/latSec",-30
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/lonDeg",-69
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/lonMin",-54
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/lonSec",-57
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Ferro_Industrial_Eva_Perón"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/línea","Antigua línea troncal a R. Gallegos"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/marksize",6
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/nombre","Apartadero km 52"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Yacimientos_Carboníferos_Fiscales"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/piedemapa","Ferrocarril Ferro-Industrial de Río Turbio"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/pk",52
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/siguiente","Capitán Eyroa"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Capitán_Eyroa"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/uso","Sin operaciones"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Apartadero_km_52","http://dbpedia.org/ontology/wikiPageID",6402108
"http://es.dbpedia.org/resource/Apartadero_km_52","http://dbpedia.org/ontology/wikiPageRevisionID",123604950
"http://es.dbpedia.org/resource/Apartadero_km_52","http://dbpedia.org/ontology/wikiPageLength",2212
"http://es.dbpedia.org/resource/Apartadero_km_52","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Yacimientos_Carboníferos_Fiscales"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Capitán_Eyroa"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Apartadero_Piedrabuena"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apartadero_km_52?oldid=123604950&ns=0"
"http://es.dbpedia.org/resource/Apartadero_km_52","http://dbpedia.org/ontology/abstract","El Apartadero kilómetro 52 es un desvío/apartadero, antigua estación ferroviaria, del ramal ferroviario que une la mina de carbón de Río Turbio con el puerto de Punta Loyola, en el departamento Güer Aike de la Provincia de Santa Cruz (Argentina). La estación se inauguró en el año 1951 y se ubica, como su nombre lo indica, a 52 kilómetros de Río Gallegos.​ La estación forma parte del Ramal Ferro-Industrial de Río Turbio, que une la mina de Río Turbio, en la Cordillera de los Andes y cercana al límite con Chile, con el puerto de Punta Loyola, en cercanías de Río Gallegos. Se trata de un ramal de trocha angosta (750 mm) perteneciente a YCF (Yacimientos Carboníferos Fiscales, actual YCRT) y funciona actualmente sólo para el transporte de carbón."
