"subject","predicate","object"
"http://es.dbpedia.org/resource/Galápagos_(novela)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Evolución"
"http://es.dbpedia.org/resource/The_American_Naturalist","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Evolución"
"http://es.wikipedia.org/wiki/Evolución","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evolución"
"http://es.dbpedia.org/resource/Evolución","http://www.w3.org/2000/01/rdf-schema#label","Evolución"
"http://es.dbpedia.org/resource/Evolución","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j8z"
"http://es.dbpedia.org/resource/Evolución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evolución"
"http://es.dbpedia.org/resource/Evolución","http://dbpedia.org/ontology/wikiPageID",4173614
"http://es.dbpedia.org/resource/Evolución","http://dbpedia.org/ontology/wikiPageRevisionID",39992668
"http://es.dbpedia.org/resource/Evolución","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_biológica"
"http://es.dbpedia.org/resource/Evolución","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Evolución","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evolución?oldid=39992668&ns=0"
"http://es.dbpedia.org/resource/Doctor_Neo_Cortex","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Evolución"
