"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fausta_Gantús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fausta_Gantús"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://www.w3.org/2000/01/rdf-schema#label","Fausta Gantús"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://www.w3.org/2000/01/rdf-schema#comment","Fausta Gantús Inurreta (n. en 1968) es una historiadora, escritora, poetisa e investigadora mexicana, nacida en San Francisco de Campeche, en la península de Yucatán.​"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://xmlns.com/foaf/0.1/name","Fausta Gantús"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Campeche"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_Investigadores_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_México"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fausta_Gantús"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad__Autónoma_de_Campeche"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://es.dbpedia.org/property/fechaDeNacimiento",1968
"http://es.dbpedia.org/resource/Fausta_Gantús","http://es.dbpedia.org/property/imagen","Fausta Gantús.jpg"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Francisco_de_Campeche"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://es.dbpedia.org/property/nombre","Fausta Gantús"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://es.dbpedia.org/property/ocupación","Historiadora, poeta, escritora"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_de_Campeche"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://dbpedia.org/ontology/wikiPageID",8379080
"http://es.dbpedia.org/resource/Fausta_Gantús","http://dbpedia.org/ontology/wikiPageRevisionID",122071173
"http://es.dbpedia.org/resource/Fausta_Gantús","http://dbpedia.org/ontology/wikiPageExternalLink","https://historiaescrita.wordpress.com/tag/fausta-gantus/"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-mexico.unam.mx/node/18185"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mora.edu.mx/Investigacion/FaustaGantus/SitePages/Inicio.aspx"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://dbpedia.org/ontology/wikiPageLength",3404
"http://es.dbpedia.org/resource/Fausta_Gantús","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fausta_Gantús?oldid=122071173&ns=0"
"http://es.dbpedia.org/resource/Fausta_Gantús","http://dbpedia.org/ontology/abstract","Fausta Gantús Inurreta (n. en 1968) es una historiadora, escritora, poetisa e investigadora mexicana, nacida en San Francisco de Campeche, en la península de Yucatán.​"
