"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Ocho (álbum)"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Ocho es cuarto álbum de estudio como solista del músico chileno Pedropiedra. Lanzado en 2016 bajo el sello independiente Quemasucabeza, producido por Felipe Castro y Pedropiedra, y grabado en los estudios ""Del sur"" y ""La playa"".​"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2016"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quemasucabeza"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pedropiedra"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocho_(álbum)"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/actual","Ocho"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Emanuel_(álbum)"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pedropiedra"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Quemasucabeza"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/duración","1896.0"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/duraciónTotal","1897.0"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/género","Indie rock, indie folk, rock alternativo, funk rock, electrónica"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/length","145.0"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/length","311.0"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/length","286.0"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/nombre","Ocho"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bomba_nuclear_EP"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/productor","Felipe Castro"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pedropiedra"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/publicación",3
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/title","Todos los días"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/title","Era tu vida"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://es.dbpedia.org/property/title","Pelusita"
