"subject","predicate","object"
"http://es.wikipedia.org/wiki/Presunto_culpable_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Presunto_culpable_(Serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Presunto culpable (serie de televisión)"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Presunto culpable"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Presunto culpable es una serie de televisión española producida por Boomerang TV para Antena 3, que se estrenó el 18 de septiembre de 2018. La serie está basada en la culpabilidad o inocencia del supuesto asesinato de una joven que resulta ser la novia del protagonista.​ Está protagonizada por Miguel Ángel Muñoz, Alejandra Onieva, Susi Sánchez y Carlos Serrano, Elvira Mínguez o Teresa Hurtado de Ory, entre otros.​"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://xmlns.com/foaf/0.1/homepage","https://www.antena3.com/series/presunto-culpable/"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_crímenes_de_España"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_terrorismo"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_suspenso"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2018"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Antena_3"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presunto_culpable_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1910000
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1724000
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1940000
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1978000
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1712000
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://es.dbpedia.org/property/aux",2047000
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1905000
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://es.dbpedia.org/property/aux",2266000
